information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.529,2.93,2.5,1.14,0.81,,88.57,89.77,,,Visualizer
moment,6.704,2.99,2.7,1.08,0.71,,88.51,89.76,,,Visualizer
moment,6.885,2.98,3.0,1.12,0.81,,88.44,89.7,,,Visualizer
moment,7.109,3.0,3.1,1.11,0.71,,88.48,89.74,,,Visualizer
moment,7.334,3.02,3.3,1.05,0.92,,88.41,89.72,,,Visualizer
moment,7.514,3.0,3.5,1.02,0.81,,88.34,89.68,,,Visualizer
moment,7.739,2.96,3.6,1.07,0.71,,88.41,89.69,,,Visualizer
moment,7.919,3.02,3.8,1.06,0.81,,88.34,89.75,,,Visualizer
moment,8.144,3.05,3.9,1.02,0.81,,88.28,89.69,,,Visualizer
moment,8.369,3.03,4.2,1.02,0.81,,88.21,89.58,,,Visualizer
moment,8.594,2.98,4.3,1.01,0.81,,88.15,89.62,,,Visualizer
moment,8.774,3.02,4.6,1.03,1.02,,88.05,89.66,,,Visualizer
moment,8.999,3.02,4.7,0.99,0.92,,88.02,89.69,,,Visualizer
moment,9.224,3.0,4.9,1.02,0.92,,87.86,89.61,,,Visualizer
moment,9.404,2.98,5.1,1.04,0.92,,87.79,89.6,,,Visualizer
moment,9.584,3.04,5.3,1.01,1.02,,87.72,89.63,,,Visualizer
moment,9.809,3.03,5.6,0.98,0.92,,87.69,89.61,,,Visualizer
moment,10.034,3.0,5.7,1.04,0.92,,87.56,89.56,,,Visualizer
moment,10.259,3.03,5.9,0.97,0.81,,87.37,89.52,,,Visualizer
moment,10.439,2.98,6.1,1.0,0.92,,87.23,89.55,,,Visualizer
moment,10.619,3.02,6.3,1.01,1.02,,87.11,89.57,,,Visualizer
moment,10.889,3.05,6.4,0.99,0.81,,87.07,89.48,,,Visualizer
moment,11.069,3.01,6.8,0.99,1.02,,86.98,89.5,,,Visualizer
moment,11.249,3.0,6.8,1.0,0.92,,86.88,89.5,,,Visualizer
moment,11.474,3.04,7.0,1.02,0.92,,86.85,89.44,,,Visualizer
moment,11.699,3.01,7.1,0.98,0.81,,86.68,89.46,,,Visualizer
moment,11.975,2.96,7.5,1.04,0.92,,86.62,89.38,,,Visualizer
moment,12.149,3.02,7.7,1.06,0.92,,86.52,89.41,,,Visualizer
moment,12.329,3.03,7.9,1.02,0.92,,86.52,89.36,,,Visualizer
moment,12.599,2.99,8.1,1.07,1.02,,86.36,89.32,,,Visualizer
moment,12.734,3.0,8.2,1.09,0.92,,86.29,89.31,,,Visualizer
moment,12.959,3.02,8.4,1.08,0.92,,86.16,89.32,,,Visualizer
moment,13.184,3.05,8.6,1.01,0.92,,86.04,89.25,,,Visualizer
moment,13.409,2.98,8.9,1.06,1.02,,85.94,89.19,,,Visualizer
moment,13.552,3.0,9.1,1.01,1.02,,86.0,89.15,,,Visualizer
moment,13.769,3.07,9.2,0.95,1.02,,85.84,89.16,,,Visualizer
moment,13.994,3.01,9.4,0.99,0.92,,85.81,89.16,,,Visualizer
moment,14.219,2.99,9.6,1.01,0.92,,85.78,89.09,,,Visualizer
moment,14.402,3.02,9.8,0.98,0.92,,85.68,89.09,,,Visualizer
moment,14.624,2.99,10.1,1.03,0.92,,85.65,89.11,,,Visualizer
moment,14.849,2.99,10.2,1.06,1.02,,85.65,89.04,,,Visualizer
moment,15.029,3.08,10.4,1.2,1.02,,85.55,89.01,,,Visualizer
moment,15.21,3.42,10.7,1.54,1.02,,85.45,88.97,,,Visualizer
moment,15.434,4.08,10.9,1.84,1.02,,85.48,89.0,,,Visualizer
moment,15.659,4.79,11.0,2.04,1.02,,85.29,88.96,,,Visualizer
moment,15.884,5.43,11.4,2.24,1.12,,85.45,88.9,,,Visualizer
moment,16.066,6.16,11.7,2.31,1.22,,85.39,88.8,,,Visualizer
moment,16.334,6.74,12.1,2.28,1.43,,85.39,88.8,,,Visualizer
moment,16.47,7.21,12.4,2.22,1.53,,85.39,88.81,,,Visualizer
moment,16.694,7.6,12.8,2.13,1.73,,85.55,88.74,,,Visualizer
moment,16.877,7.9,13.1,2.08,1.73,,85.68,88.72,,,Visualizer
moment,17.099,8.18,13.5,1.98,1.83,,85.88,88.68,,,Visualizer
moment,17.324,8.39,13.8,1.88,1.73,,85.94,88.61,,,Visualizer
moment,17.594,8.5,14.3,1.8,1.73,,86.04,88.6,,,Visualizer
moment,17.729,8.58,14.7,1.76,1.83,,86.2,88.54,,,Visualizer
moment,17.954,8.75,15.0,1.7,1.83,,86.43,88.5,,,Visualizer
moment,18.134,8.84,15.5,1.58,1.73,,86.52,88.46,,,Visualizer
moment,18.404,8.84,15.7,1.55,1.73,,86.65,88.44,,,Visualizer
moment,18.584,8.87,16.0,1.54,1.73,,86.75,88.26,,,Visualizer
moment,18.764,8.94,16.3,1.5,1.63,,86.85,88.24,,,Visualizer
moment,18.989,8.9,16.9,1.52,1.73,,86.81,88.24,,,Visualizer
moment,19.214,9.03,17.2,1.47,1.73,,86.88,88.16,,,Visualizer
moment,19.394,8.95,17.3,1.47,1.63,,86.78,88.23,,,Visualizer
moment,19.619,9.0,17.9,1.45,1.73,,86.85,88.22,,,Visualizer
moment,19.844,9.02,18.2,1.44,1.73,,86.85,88.11,,,Visualizer
moment,20.029,9.02,18.5,1.42,1.63,,86.71,88.08,,,Visualizer
moment,20.249,9.04,19.0,1.42,1.73,,86.62,88.07,,,Visualizer
moment,20.474,9.04,19.4,1.39,1.73,,86.52,88.04,,,Visualizer
moment,20.654,9.01,19.5,1.4,1.63,,86.43,88.03,,,Visualizer
moment,20.879,9.07,20.0,1.36,1.63,,86.49,88.01,,,Visualizer
moment,21.064,9.0,20.4,1.34,1.73,,86.33,87.91,,,Visualizer
moment,21.284,9.02,20.5,1.33,1.73,,86.39,87.96,,,Visualizer
moment,21.469,9.06,21.1,1.34,1.73,,86.36,87.89,,,Visualizer
moment,21.689,9.06,21.3,1.32,1.63,,86.36,87.86,,,Visualizer
moment,21.959,9.03,21.7,1.29,1.73,,86.39,87.85,,,Visualizer
moment,22.094,8.99,22.0,1.3,1.63,,86.39,87.88,,,Visualizer
moment,22.319,9.05,22.3,1.32,1.63,,86.39,87.81,,,Visualizer
moment,22.59,9.03,22.7,1.32,1.63,,86.39,87.72,,,Visualizer
moment,22.724,8.98,22.9,1.35,1.63,,86.49,87.74,,,Visualizer
moment,22.949,9.04,23.4,1.35,1.63,,86.46,87.74,,,Visualizer
moment,23.129,9.1,23.8,1.34,1.73,,86.46,87.67,,,Visualizer
moment,23.399,9.07,23.9,1.31,1.63,,86.36,87.66,,,Visualizer
moment,23.579,9.03,24.4,1.31,1.63,,86.39,87.64,,,Visualizer
moment,23.76,9.03,24.6,1.32,1.73,,86.46,87.65,,,Visualizer
moment,24.029,9.03,25.1,1.34,1.73,,86.49,87.6,,,Visualizer
moment,24.254,9.06,25.4,1.34,1.63,,86.39,87.6,,,Visualizer
moment,24.389,9.05,25.7,1.33,1.63,,86.46,87.57,,,Visualizer
moment,24.704,9.02,26.2,1.32,1.63,,86.36,87.46,,,Visualizer
moment,24.794,8.99,26.6,1.33,1.73,,86.36,87.44,,,Visualizer
moment,25.019,8.97,26.7,1.33,1.63,,86.36,87.45,,,Visualizer
moment,25.108,8.99,27.2,1.32,1.63,,86.36,87.45,,,Visualizer
moment,25.199,8.95,27.5,1.33,1.63,,86.36,87.41,,,Visualizer
moment,25.469,8.97,27.8,1.3,1.63,,86.26,87.39,,,Visualizer
moment,25.693,8.87,28.3,1.32,1.63,,86.43,87.4,,,Visualizer
moment,25.873,8.92,28.5,1.31,1.73,,86.29,87.35,,,Visualizer
moment,26.143,8.89,28.8,1.3,1.63,,86.29,87.34,,,Visualizer
moment,26.369,8.82,29.3,1.31,1.63,,86.23,87.33,,,Visualizer
moment,26.458,8.88,29.6,1.29,1.63,,86.23,87.28,,,Visualizer
moment,26.732,8.76,29.9,1.3,1.63,,86.1,87.24,,,Visualizer
moment,26.953,8.74,30.2,1.3,1.63,,86.16,87.14,,,Visualizer
moment,27.088,8.76,30.6,1.3,1.73,,86.26,87.08,,,Visualizer
moment,27.358,8.71,30.9,1.31,1.63,,86.16,87.17,,,Visualizer
moment,27.494,8.69,31.2,1.28,1.63,,86.16,87.19,,,Visualizer
moment,27.718,8.66,31.5,1.29,1.63,,86.2,87.17,,,Visualizer
moment,28.034,8.7,32.0,1.29,1.63,,86.23,87.1,,,Visualizer
moment,28.123,8.65,32.2,1.28,1.63,,86.23,87.04,,,Visualizer
moment,28.348,8.55,32.6,1.31,1.63,,86.16,87.0,,,Visualizer
moment,28.529,8.63,32.9,1.29,1.63,,86.23,87.03,,,Visualizer
moment,28.799,8.57,33.2,1.28,1.53,,86.1,86.99,,,Visualizer
moment,28.978,8.55,33.5,1.28,1.53,,86.13,86.98,,,Visualizer
moment,29.204,8.55,33.9,1.28,1.63,,86.16,86.98,,,Visualizer
moment,29.428,8.47,34.3,1.28,1.53,,86.16,86.89,,,Visualizer
moment,29.609,8.41,34.5,1.3,1.63,,86.16,86.9,,,Visualizer
moment,29.878,8.45,34.7,1.31,1.53,,86.16,86.93,,,Visualizer
moment,30.014,8.35,35.2,1.33,1.53,,86.1,86.85,,,Visualizer
moment,30.194,8.38,35.5,1.36,1.53,,86.23,86.79,,,Visualizer
moment,30.509,8.43,35.8,1.34,1.53,,86.1,86.86,,,Visualizer
moment,30.689,8.36,36.2,1.32,1.63,,86.07,86.92,,,Visualizer
moment,30.913,8.32,36.4,1.33,1.53,,86.07,86.8,,,Visualizer
moment,31.049,8.38,36.7,1.33,1.53,,86.04,86.77,,,Visualizer
moment,31.274,8.26,37.2,1.34,1.63,,86.07,86.8,,,Visualizer
moment,31.543,8.3,37.3,1.34,1.53,,86.04,86.73,,,Visualizer
moment,31.678,8.19,37.7,1.36,1.53,,86.04,86.69,,,Visualizer
moment,31.949,8.3,38.1,1.34,1.53,,86.16,86.72,,,Visualizer
moment,32.174,8.24,38.4,1.32,1.53,,86.07,86.75,,,Visualizer
moment,32.354,8.22,38.7,1.3,1.53,,86.13,86.71,,,Visualizer
moment,32.489,8.12,39.0,1.32,1.53,,86.1,86.67,,,Visualizer
moment,32.713,8.09,39.3,1.32,1.53,,86.2,86.61,,,Visualizer
moment,33.029,8.1,39.6,1.34,1.53,,86.23,86.56,,,Visualizer
moment,33.119,8.05,39.9,1.35,1.53,,86.29,86.6,,,Visualizer
moment,33.345,8.09,40.2,1.33,1.53,,86.36,86.49,,,Visualizer
moment,33.568,8.06,40.7,1.34,1.53,,86.23,86.45,,,Visualizer
moment,33.793,8.03,40.8,1.28,1.53,,86.43,86.5,,,Visualizer
moment,33.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.378,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.649,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.413,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.899,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.168,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.574,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.798,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.981,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.114,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.339,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.564,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.789,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.418,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.409,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.634,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.905,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.353,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.298,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
