information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.101,0.04,9.13,0.01,1.04,,97.35,91.28,,,Visualizer
moment,17.29,0.04,9.13,0.01,1.04,,97.46,91.37,,,Visualizer
moment,17.543,0.06,9.25,0.01,0.81,,97.49,91.46,,,Visualizer
moment,17.74,0.09,9.71,0.0,1.23,,97.46,91.47,,,Visualizer
moment,17.943,0.06,9.69,0.0,0.69,,97.42,91.54,,,Visualizer
moment,18.142,0.03,9.8,0.0,0.67,,97.56,91.65,,,Visualizer
moment,18.34,0.02,10.26,0.0,1.11,,97.56,91.61,,,Visualizer
moment,18.597,0.03,10.24,0.0,0.98,,97.49,91.68,,,Visualizer
moment,18.791,0.02,10.74,0.0,1.02,,97.49,91.67,,,Visualizer
moment,18.99,0.01,11.06,0.0,1.36,,97.49,91.67,,,Visualizer
moment,19.21,0.01,11.03,0.0,1.22,,97.28,91.65,,,Visualizer
moment,19.39,0.01,11.16,0.0,0.89,,97.04,91.57,,,Visualizer
moment,19.599,0.01,11.43,0.0,1.18,,96.66,91.57,,,Visualizer
moment,19.845,0.0,11.53,0.0,0.79,,96.34,91.55,,,Visualizer
moment,20.052,0.0,11.53,0.0,0.47,,96.2,91.56,,,Visualizer
moment,20.241,0.0,12.02,0.0,0.98,,95.93,91.52,,,Visualizer
moment,20.44,0.0,11.95,0.0,0.79,,95.69,91.45,,,Visualizer
moment,20.64,0.0,12.39,0.0,0.95,,95.58,91.42,,,Visualizer
moment,20.84,0.0,12.58,0.0,1.04,,95.34,91.45,,,Visualizer
moment,21.09,0.0,12.92,0.0,1.38,,95.17,91.38,,,Visualizer
moment,21.29,0.0,13.04,0.0,1.01,,95.07,91.34,,,Visualizer
moment,21.495,0.0,13.45,0.0,1.49,,95.0,91.36,,,Visualizer
moment,21.69,0.0,13.48,0.0,1.08,,94.86,91.34,,,Visualizer
moment,21.89,0.0,13.77,0.0,0.98,,94.66,91.3,,,Visualizer
moment,22.091,0.0,13.93,0.0,1.13,,94.59,91.31,,,Visualizer
moment,22.339,0.0,13.99,0.0,0.96,,94.42,91.29,,,Visualizer
moment,22.552,0.0,14.52,0.0,1.06,,94.28,91.21,,,Visualizer
moment,22.751,0.0,14.63,0.0,1.14,,94.21,91.25,,,Visualizer
moment,22.94,0.0,15.15,0.0,1.37,,94.11,91.19,,,Visualizer
moment,23.141,0.0,15.08,0.0,1.23,,94.07,91.16,,,Visualizer
moment,23.35,0.0,15.3,0.0,1.02,,93.97,91.15,,,Visualizer
moment,23.593,0.0,15.57,0.0,1.04,,93.84,91.12,,,Visualizer
moment,23.79,0.0,15.86,0.0,1.22,,93.84,91.1,,,Visualizer
moment,24.012,0.0,16.19,0.0,1.03,,93.77,91.06,,,Visualizer
moment,24.19,0.0,16.24,0.0,1.15,,93.63,91.01,,,Visualizer
moment,24.39,0.0,16.7,0.0,1.39,,93.5,90.95,,,Visualizer
moment,24.59,0.0,16.74,0.0,1.16,,93.46,91.02,,,Visualizer
moment,24.891,0.0,16.99,0.0,1.12,,93.36,90.97,,,Visualizer
moment,25.04,0.0,17.44,0.0,1.24,,93.4,90.92,,,Visualizer
moment,25.24,0.0,17.5,0.0,1.25,,93.33,90.86,,,Visualizer
moment,25.441,0.0,17.52,0.0,0.82,,93.12,90.86,,,Visualizer
moment,25.641,0.0,17.65,0.0,0.9,,93.23,90.81,,,Visualizer
moment,25.841,0.0,18.08,0.0,1.08,,93.16,90.81,,,Visualizer
moment,26.091,0.0,18.42,0.0,0.97,,93.02,90.77,,,Visualizer
moment,26.291,0.0,18.59,0.0,1.06,,93.02,90.71,,,Visualizer
moment,26.49,0.0,18.62,0.0,1.09,,92.96,90.67,,,Visualizer
moment,26.717,0.0,19.03,0.0,1.15,,92.82,90.65,,,Visualizer
moment,26.89,0.0,19.15,0.0,1.06,,92.65,90.63,,,Visualizer
moment,27.116,0.0,19.35,0.0,0.89,,92.62,90.57,,,Visualizer
moment,27.348,0.0,19.73,0.0,1.13,,92.52,90.59,,,Visualizer
moment,27.54,0.0,19.72,0.0,1.09,,92.59,90.5,,,Visualizer
moment,27.74,0.0,19.92,0.0,0.91,,92.55,90.51,,,Visualizer
moment,27.941,0.0,20.2,0.0,1.04,,92.75,90.48,,,Visualizer
moment,28.14,0.0,20.38,0.0,1.24,,92.79,90.41,,,Visualizer
moment,28.34,0.0,20.71,0.0,1.13,,92.92,90.32,,,Visualizer
moment,28.54,0.0,20.69,0.0,0.96,,93.02,90.29,,,Visualizer
moment,28.807,0.0,20.94,0.0,1.01,,93.06,90.27,,,Visualizer
moment,28.99,0.0,21.09,0.0,0.88,,93.09,90.24,,,Visualizer
moment,29.19,0.0,21.1,0.0,0.72,,93.26,90.22,,,Visualizer
moment,29.391,0.0,21.46,0.0,0.75,,93.36,90.21,,,Visualizer
moment,29.59,0.0,21.63,0.0,0.93,,93.73,90.13,,,Visualizer
moment,29.842,0.0,22.04,0.0,0.93,,94.45,90.1,,,Visualizer
moment,30.04,0.0,22.19,0.0,1.08,,94.93,90.07,,,Visualizer
moment,30.241,0.0,22.22,0.0,1.11,,95.41,90.02,,,Visualizer
moment,30.44,0.0,22.43,0.0,0.96,,95.72,89.95,,,Visualizer
moment,30.64,0.0,22.61,0.0,0.97,,96.0,89.88,,,Visualizer
moment,30.841,0.0,22.61,0.0,0.55,,96.27,89.84,,,Visualizer
moment,31.04,0.0,22.89,0.0,0.73,,96.52,89.72,,,Visualizer
moment,31.292,0.0,23.41,0.0,1.15,,96.69,89.64,,,Visualizer
moment,31.491,0.0,23.52,0.0,1.08,,96.86,89.63,,,Visualizer
moment,31.692,0.0,23.54,0.0,0.92,,97.04,89.51,,,Visualizer
moment,31.89,0.0,23.57,0.0,0.95,,97.14,89.42,,,Visualizer
moment,32.097,0.0,24.04,0.0,0.85,,97.21,89.46,,,Visualizer
moment,32.34,0.0,24.24,0.0,0.83,,97.35,89.34,,,Visualizer
moment,32.59,0.0,24.46,0.0,0.93,,97.39,89.27,,,Visualizer
moment,32.741,0.0,24.48,0.0,0.93,,97.32,89.15,,,Visualizer
moment,32.94,0.0,24.58,0.0,1.0,,97.46,89.04,,,Visualizer
moment,33.146,0.0,24.79,0.0,0.83,,97.6,88.9,,,Visualizer
moment,33.339,0.0,25.13,0.0,0.97,,97.6,88.79,,,Visualizer
moment,33.594,0.0,25.34,0.0,0.87,,97.46,88.69,,,Visualizer
moment,33.79,0.0,25.51,0.0,1.02,,97.6,88.65,,,Visualizer
moment,33.99,0.0,25.65,0.0,1.06,,97.56,88.64,,,Visualizer
moment,34.19,0.0,25.9,0.0,1.1,,97.7,88.69,,,Visualizer
moment,34.399,0.0,26.19,0.0,1.03,,97.6,88.57,,,Visualizer
moment,34.591,0.0,26.19,0.0,1.01,,97.7,88.51,,,Visualizer
moment,34.911,0.0,26.53,0.0,0.8,,97.67,88.59,,,Visualizer
moment,35.06,0.0,26.69,0.0,0.8,,97.6,88.47,,,Visualizer
moment,35.241,0.0,26.6,0.0,0.7,,97.49,88.54,,,Visualizer
moment,35.453,0.0,26.88,0.0,0.69,,97.6,88.5,,,Visualizer
moment,35.644,0.0,27.34,0.0,1.01,,97.67,88.51,,,Visualizer
moment,35.843,0.0,27.33,0.0,0.88,,97.6,88.54,,,Visualizer
moment,36.102,0.0,27.52,0.0,0.82,,97.56,88.51,,,Visualizer
moment,36.291,0.0,27.68,0.0,1.07,,97.77,88.46,,,Visualizer
moment,36.49,0.0,27.97,0.0,1.24,,97.7,88.53,,,Visualizer
moment,36.691,0.0,28.06,0.0,0.72,,97.7,88.56,,,Visualizer
moment,36.895,0.0,28.38,0.0,1.04,,97.67,88.6,,,Visualizer
moment,37.09,0.0,28.33,0.0,0.81,,97.46,88.57,,,Visualizer
moment,37.29,0.0,28.53,0.0,0.84,,97.6,88.55,,,Visualizer
moment,37.54,0.0,28.68,0.0,0.71,,97.56,88.59,,,Visualizer
moment,37.743,0.0,28.87,0.0,0.8,,97.46,88.53,,,Visualizer
moment,37.939,0.0,28.88,0.0,0.67,,97.39,88.54,,,Visualizer
moment,38.142,0.0,29.08,0.0,0.73,,97.53,88.59,,,Visualizer
moment,38.34,0.0,29.33,0.0,0.8,,97.6,88.58,,,Visualizer
moment,38.54,0.0,29.39,0.0,0.71,,97.77,88.59,,,Visualizer
moment,38.792,0.0,29.82,0.0,0.93,,97.63,88.65,,,Visualizer
moment,38.99,0.0,29.93,0.0,1.04,,97.74,89.05,,,Visualizer
moment,39.203,0.0,30.2,0.0,0.88,,97.95,89.73,,,Visualizer
moment,39.39,0.0,30.14,0.0,0.8,,97.84,90.6,,,Visualizer
moment,39.591,0.0,30.35,0.0,0.95,,97.81,91.51,,,Visualizer
moment,39.802,0.0,30.57,0.0,0.75,,97.88,92.35,,,Visualizer
moment,40.04,0.0,30.81,0.0,0.87,,97.88,93.04,,,Visualizer
moment,40.241,0.0,31.08,0.0,0.9,,97.91,93.65,,,Visualizer
moment,40.443,0.0,31.13,0.0,0.98,,97.88,94.13,,,Visualizer
moment,40.643,0.0,31.27,0.0,0.93,,97.98,94.49,,,Visualizer
moment,40.852,0.0,31.74,0.0,0.92,,97.84,94.94,,,Visualizer
moment,41.04,0.0,31.82,0.05,1.0,,98.02,95.24,,,Visualizer
moment,41.293,0.0,31.96,0.29,0.87,,98.02,95.48,,,Visualizer
moment,41.54,0.0,32.14,0.51,1.0,,97.98,95.71,,,Visualizer
moment,41.69,0.01,32.14,0.6,0.98,,97.77,95.77,,,Visualizer
moment,41.89,0.0,32.34,0.69,0.6,,97.67,95.83,,,Visualizer
moment,42.09,0.0,32.34,0.93,0.52,,97.74,95.8,,,Visualizer
moment,42.294,0.0,32.89,0.95,0.92,,97.6,95.63,,,Visualizer
moment,42.543,0.0,32.91,0.97,0.78,,97.56,95.54,,,Visualizer
moment,42.745,0.01,33.3,1.06,1.16,,97.56,95.55,,,Visualizer
moment,42.94,0.01,33.33,1.16,1.1,,97.67,95.52,,,Visualizer
moment,43.14,0.01,33.22,1.06,0.69,,97.7,95.38,,,Visualizer
moment,43.34,0.04,33.23,1.19,0.49,,97.84,95.33,,,Visualizer
moment,43.543,0.08,33.82,1.25,0.89,,97.74,95.3,,,Visualizer
moment,43.794,0.12,34.09,1.15,0.79,,97.91,95.38,,,Visualizer
moment,43.99,0.08,34.13,1.19,0.78,,97.77,95.61,,,Visualizer
moment,44.19,0.06,34.28,1.28,1.05,,97.95,95.77,,,Visualizer
moment,44.39,0.13,34.28,1.18,1.04,,97.84,95.83,,,Visualizer
moment,44.595,0.13,34.96,1.26,1.13,,97.74,95.84,,,Visualizer
moment,44.79,0.16,34.97,1.23,0.98,,97.7,95.88,,,Visualizer
moment,45.04,0.25,35.11,1.17,0.97,,97.42,95.86,,,Visualizer
moment,45.244,0.19,35.14,1.26,0.85,,97.0,95.74,,,Visualizer
moment,45.441,0.15,35.25,1.22,0.95,,96.97,95.76,,,Visualizer
moment,45.644,0.12,35.57,1.09,0.61,,97.04,95.8,,,Visualizer
moment,45.84,0.14,35.7,1.2,0.73,,96.86,95.84,,,Visualizer
moment,46.04,0.2,35.92,1.13,0.95,,96.45,95.84,,,Visualizer
moment,46.298,0.21,36.11,1.23,0.96,,96.27,95.94,,,Visualizer
moment,46.493,0.13,36.25,1.22,0.99,,96.17,95.9,,,Visualizer
moment,46.69,0.21,36.37,1.13,0.79,,96.14,96.05,,,Visualizer
moment,46.892,0.22,36.54,1.21,0.64,,95.86,96.0,,,Visualizer
moment,47.091,0.15,36.85,1.14,0.92,,95.72,96.04,,,Visualizer
moment,47.29,0.12,36.88,1.24,0.94,,95.38,96.15,,,Visualizer
moment,47.542,0.11,37.37,1.16,1.11,,95.38,96.14,,,Visualizer
moment,47.744,0.13,37.33,1.27,0.95,,95.38,96.18,,,Visualizer
moment,47.944,0.14,37.4,1.13,0.85,,95.45,96.21,,,Visualizer
moment,48.141,0.17,37.7,1.25,0.84,,95.62,96.22,,,Visualizer
moment,48.34,0.12,37.92,1.11,1.0,,95.75,96.29,,,Visualizer
moment,48.539,0.17,37.95,1.2,0.75,,95.75,96.3,,,Visualizer
moment,48.79,0.2,38.28,1.12,0.94,,95.62,96.41,,,Visualizer
moment,48.99,0.21,38.36,1.22,0.95,,95.31,96.38,,,Visualizer
moment,49.19,0.18,38.69,1.14,0.98,,95.2,96.37,,,Visualizer
moment,49.39,0.12,38.8,1.25,0.87,,95.2,96.4,,,Visualizer
moment,49.59,0.12,38.98,1.17,0.84,,95.34,96.43,,,Visualizer
moment,49.789,0.1,39.2,1.25,0.91,,95.55,96.4,,,Visualizer
moment,50.041,0.13,39.41,1.21,1.04,,95.69,96.43,,,Visualizer
moment,50.24,0.12,39.49,1.18,0.79,,95.82,96.5,,,Visualizer
moment,50.49,0.1,39.69,1.25,0.88,,95.96,96.47,,,Visualizer
moment,50.64,0.09,39.88,1.15,0.89,,96.1,96.45,,,Visualizer
moment,50.841,0.17,39.99,1.25,0.78,,96.1,96.47,,,Visualizer
moment,51.04,0.2,40.34,1.2,0.92,,96.1,96.51,,,Visualizer
moment,51.29,0.15,40.5,1.12,1.0,,95.93,96.48,,,Visualizer
moment,51.491,0.11,40.61,1.19,0.91,,95.79,96.5,,,Visualizer
moment,51.69,0.11,40.73,1.12,0.84,,95.69,96.53,,,Visualizer
moment,51.89,0.08,40.95,1.16,0.95,,95.62,96.51,,,Visualizer
moment,52.09,0.1,41.25,1.19,0.9,,95.69,96.57,,,Visualizer
moment,52.29,0.15,41.4,1.16,0.89,,95.58,96.58,,,Visualizer
moment,52.54,0.06,41.58,1.23,0.96,,95.72,96.61,,,Visualizer
moment,52.74,0.17,41.76,1.26,1.02,,95.69,96.56,,,Visualizer
moment,52.943,0.17,42.0,1.16,0.95,,95.38,96.55,,,Visualizer
moment,53.14,0.07,42.04,1.2,0.78,,95.24,96.6,,,Visualizer
moment,53.34,0.1,42.21,1.24,0.8,,95.14,96.65,,,Visualizer
moment,53.54,0.17,42.47,1.14,0.88,,94.96,96.56,,,Visualizer
moment,53.798,0.07,42.7,1.15,0.82,,94.79,96.65,,,Visualizer
moment,53.99,0.06,42.7,1.2,0.73,,94.79,96.79,,,Visualizer
moment,54.19,0.09,42.85,1.16,0.8,,94.66,96.7,,,Visualizer
moment,54.39,0.05,43.19,1.17,0.97,,94.86,96.73,,,Visualizer
moment,54.59,0.05,43.2,1.2,0.73,,94.72,96.8,,,Visualizer
moment,54.79,0.08,43.6,1.24,0.87,,94.83,96.83,,,Visualizer
moment,55.05,0.09,43.75,1.14,1.03,,94.86,96.81,,,Visualizer
moment,55.24,0.05,43.85,1.16,0.85,,94.76,96.76,,,Visualizer
moment,55.441,0.07,44.02,1.22,0.82,,94.72,96.75,,,Visualizer
moment,55.64,0.1,44.33,1.27,1.12,,94.59,96.82,,,Visualizer
moment,55.841,0.08,44.3,1.16,0.7,,94.35,96.78,,,Visualizer
moment,56.04,0.05,44.52,1.11,0.85,,94.18,96.82,,,Visualizer
moment,56.29,0.08,44.95,1.15,1.09,,94.32,96.85,,,Visualizer
moment,56.49,0.07,45.01,1.29,0.78,,94.18,96.78,,,Visualizer
moment,56.69,0.08,45.25,1.21,0.93,,94.18,96.81,,,Visualizer
moment,56.89,0.07,45.3,1.15,0.99,,94.07,96.76,,,Visualizer
moment,57.09,0.05,45.49,1.18,0.85,,94.07,96.71,,,Visualizer
moment,57.29,0.06,45.72,1.14,1.06,,94.07,96.79,,,Visualizer
moment,57.541,0.06,45.82,1.11,0.8,,94.11,96.72,,,Visualizer
moment,57.74,0.07,45.91,1.25,0.66,,93.87,96.67,,,Visualizer
moment,57.94,0.08,46.23,1.21,0.9,,93.73,96.69,,,Visualizer
moment,58.193,0.04,46.55,1.18,1.05,,93.6,96.65,,,Visualizer
moment,58.342,0.05,46.69,1.12,0.82,,93.57,96.62,,,Visualizer
moment,58.545,0.05,46.75,1.16,0.92,,93.36,96.59,,,Visualizer
moment,58.791,0.03,46.98,1.27,1.06,,93.26,96.58,,,Visualizer
moment,58.991,0.06,46.95,1.26,0.72,,93.09,96.62,,,Visualizer
moment,59.191,0.07,47.41,1.17,0.85,,92.86,96.61,,,Visualizer
moment,59.39,0.03,47.44,1.19,0.74,,92.79,96.56,,,Visualizer
moment,59.59,0.04,47.44,1.15,0.72,,92.92,96.55,,,Visualizer
moment,59.789,0.04,47.77,1.16,0.76,,92.69,96.56,,,Visualizer
moment,60.041,0.05,48.07,1.15,1.11,,92.82,96.43,,,Visualizer
moment,60.24,0.04,48.3,1.14,0.88,,92.75,96.42,,,Visualizer
moment,60.441,0.06,48.48,1.25,1.03,,92.59,96.41,,,Visualizer
moment,60.641,0.08,48.44,1.31,0.89,,92.62,96.42,,,Visualizer
moment,60.841,0.09,48.71,1.19,0.84,,92.29,96.33,,,Visualizer
moment,61.04,0.05,48.96,1.2,0.99,,92.18,96.27,,,Visualizer
moment,61.29,0.05,49.07,1.17,0.76,,92.29,96.33,,,Visualizer
moment,61.49,0.08,49.18,1.13,0.7,,92.05,96.37,,,Visualizer
moment,61.69,0.07,49.27,1.16,0.82,,91.95,96.27,,,Visualizer
moment,61.891,0.05,49.44,1.14,0.99,,91.81,96.19,,,Visualizer
moment,62.09,0.03,49.65,1.16,0.69,,91.58,96.25,,,Visualizer
moment,62.29,0.05,50.06,1.15,1.11,,91.55,96.17,,,Visualizer
moment,62.489,0.03,50.04,1.18,0.97,,91.51,96.09,,,Visualizer
moment,62.74,0.06,50.41,1.34,1.13,,91.58,96.08,,,Visualizer
moment,62.94,0.07,50.67,1.24,1.02,,91.51,96.09,,,Visualizer
moment,63.14,0.05,50.7,1.19,0.85,,91.21,96.08,,,Visualizer
moment,63.34,0.03,50.97,1.21,0.93,,91.28,95.96,,,Visualizer
moment,63.54,0.03,50.95,1.16,0.89,,91.18,95.85,,,Visualizer
moment,63.74,0.03,51.37,1.16,0.95,,91.18,95.93,,,Visualizer
moment,63.991,0.03,51.4,1.17,0.73,,90.88,95.88,,,Visualizer
moment,64.191,0.04,51.75,1.14,1.04,,90.81,95.86,,,Visualizer
moment,64.39,0.06,51.72,1.19,0.74,,90.55,95.78,,,Visualizer
moment,64.59,0.02,52.14,1.15,1.18,,90.75,95.8,,,Visualizer
moment,64.79,0.02,52.21,1.19,0.83,,90.95,95.84,,,Visualizer
moment,64.989,0.02,52.5,1.14,1.09,,91.14,95.73,,,Visualizer
moment,65.242,0.01,52.49,1.18,0.73,,91.04,95.71,,,Visualizer
moment,65.445,0.01,52.78,1.17,1.05,,91.04,95.68,,,Visualizer
moment,65.641,0.03,53.11,1.2,0.96,,91.01,95.6,,,Visualizer
moment,65.841,0.05,53.19,1.16,0.96,,90.98,95.64,,,Visualizer
moment,66.04,0.04,53.33,1.18,0.82,,91.04,95.59,,,Visualizer
moment,66.24,0.02,53.49,1.16,0.99,,90.88,95.53,,,Visualizer
moment,66.503,0.02,53.95,1.17,1.03,,90.84,95.51,,,Visualizer
moment,66.69,0.02,53.92,1.36,0.72,,90.78,95.43,,,Visualizer
moment,66.89,0.01,53.91,1.22,0.81,,90.64,95.39,,,Visualizer
moment,67.14,0.01,54.29,1.19,0.95,,90.48,95.38,,,Visualizer
moment,67.292,0.01,54.24,1.12,0.74,,90.31,95.35,,,Visualizer
moment,67.49,0.01,54.64,1.15,0.87,,90.02,95.26,,,Visualizer
moment,67.741,0.0,54.9,1.27,0.97,,89.58,95.3,,,Visualizer
moment,67.94,0.0,54.91,1.19,0.99,,88.89,95.32,,,Visualizer
moment,68.14,0.0,55.01,1.14,0.71,,88.93,95.21,,,Visualizer
moment,68.34,0.0,55.16,1.25,0.91,,89.12,95.17,,,Visualizer
moment,68.541,0.01,55.42,1.22,0.77,,88.99,95.2,,,Visualizer
moment,68.74,0.0,55.59,1.12,0.76,,89.05,95.17,,,Visualizer
moment,68.993,0.0,55.76,1.26,0.84,,88.73,95.16,,,Visualizer
moment,69.191,0.0,55.88,1.16,0.86,,87.97,95.09,,,Visualizer
moment,69.39,0.0,56.1,1.2,0.93,,87.41,95.03,,,Visualizer
moment,69.59,0.0,56.4,1.22,0.97,,86.6,95.05,,,Visualizer
moment,69.79,0.0,56.4,1.12,0.8,,86.21,95.03,,,Visualizer
moment,69.99,0.0,56.71,1.25,0.94,,85.85,94.88,,,Visualizer
moment,70.24,0.01,56.87,1.15,0.98,,85.17,94.89,,,Visualizer
moment,70.441,0.0,57.03,1.27,0.92,,84.36,94.95,,,Visualizer
