information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.24,7.99,1.1,2.31,0.85,,77.65,82.36,,,Visualizer
moment,10.437,8.01,1.5,2.04,1.33,,77.46,82.27,,,Visualizer
moment,10.633,8.05,1.7,1.8,1.23,,77.46,82.25,,,Visualizer
moment,10.829,8.01,1.8,1.6,1.23,,77.52,82.14,,,Visualizer
moment,11.072,7.96,1.9,1.44,1.33,,77.49,82.03,,,Visualizer
moment,11.273,7.94,2.2,1.32,1.04,,77.55,82.0,,,Visualizer
moment,11.459,7.93,2.5,1.23,0.95,,77.62,81.82,,,Visualizer
moment,11.704,7.92,2.8,1.12,1.04,,77.68,81.81,,,Visualizer
moment,11.908,7.91,2.9,1.05,1.04,,77.78,81.8,,,Visualizer
moment,12.094,7.96,2.9,0.99,0.95,,77.71,81.72,,,Visualizer
moment,12.288,7.98,3.3,0.93,1.04,,77.97,81.58,,,Visualizer
moment,12.533,7.97,3.4,0.87,1.04,,78.04,81.55,,,Visualizer
moment,12.73,7.99,3.5,0.89,0.66,,78.13,81.53,,,Visualizer
moment,12.921,8.08,3.8,0.82,0.85,,78.29,81.44,,,Visualizer
moment,13.117,7.95,3.9,0.79,0.95,,78.32,81.41,,,Visualizer
moment,13.365,7.87,4.0,0.77,0.95,,78.48,81.4,,,Visualizer
moment,13.555,7.88,4.0,0.76,0.57,,78.67,81.32,,,Visualizer
moment,13.797,7.86,4.5,0.76,0.95,,78.7,81.29,,,Visualizer
moment,13.999,7.84,4.5,0.76,0.66,,78.93,81.33,,,Visualizer
moment,14.189,7.86,4.5,0.76,0.57,,79.05,81.35,,,Visualizer
moment,14.385,7.86,5.1,0.76,1.04,,79.05,81.26,,,Visualizer
moment,14.627,7.83,5.1,0.76,1.04,,79.21,81.22,,,Visualizer
moment,14.823,7.82,5.1,0.76,0.57,,79.34,81.23,,,Visualizer
moment,15.018,7.81,5.6,0.76,1.04,,79.31,81.15,,,Visualizer
moment,15.213,7.8,5.6,0.77,1.04,,79.47,81.15,,,Visualizer
moment,15.455,7.79,5.8,0.78,0.66,,79.41,81.11,,,Visualizer
moment,15.659,7.77,5.8,0.78,0.66,,79.44,81.14,,,Visualizer
moment,15.847,7.74,6.4,0.8,1.23,,79.5,81.15,,,Visualizer
moment,16.045,7.75,6.4,0.8,0.76,,79.44,81.14,,,Visualizer
moment,16.287,7.76,6.4,0.81,0.76,,79.31,81.11,,,Visualizer
moment,16.479,7.73,6.8,0.81,0.95,,79.28,81.05,,,Visualizer
moment,16.676,7.68,6.8,0.83,0.95,,79.28,81.06,,,Visualizer
moment,16.881,7.64,7.1,0.86,0.66,,79.15,81.07,,,Visualizer
moment,17.115,7.67,7.3,0.86,0.85,,78.83,81.02,,,Visualizer
moment,17.308,7.69,7.6,0.88,1.14,,78.83,81.03,,,Visualizer
moment,17.503,7.68,7.6,0.88,0.95,,78.58,81.06,,,Visualizer
moment,17.749,7.64,8.0,0.89,1.14,,78.48,80.99,,,Visualizer
moment,17.944,7.65,8.1,0.96,0.95,,78.26,80.98,,,Visualizer
moment,18.137,7.75,8.1,0.93,0.76,,78.1,81.0,,,Visualizer
moment,18.334,7.7,8.6,0.91,0.95,,77.94,81.01,,,Visualizer
moment,18.579,7.6,8.7,0.9,1.04,,77.75,81.03,,,Visualizer
moment,18.773,7.59,9.0,0.9,0.95,,77.46,80.96,,,Visualizer
moment,18.974,7.55,9.2,0.9,1.04,,77.39,80.93,,,Visualizer
moment,19.16,7.54,9.3,0.91,1.14,,77.11,80.98,,,Visualizer
moment,19.404,7.53,9.7,0.92,1.04,,76.92,81.0,,,Visualizer
moment,19.601,7.51,9.8,0.92,1.04,,76.7,80.94,,,Visualizer
moment,19.793,7.52,10.1,1.0,1.04,,76.54,80.93,,,Visualizer
moment,20.041,7.62,10.4,0.96,1.14,,76.21,80.92,,,Visualizer
moment,20.233,7.5,10.7,0.96,1.23,,76.02,80.87,,,Visualizer
moment,20.483,7.44,10.9,0.96,1.14,,75.73,80.79,,,Visualizer
moment,20.662,7.47,11.0,1.02,1.14,,75.64,80.82,,,Visualizer
moment,20.869,7.52,11.3,0.99,1.14,,75.29,80.79,,,Visualizer
moment,21.064,7.42,11.6,1.0,1.14,,75.29,80.73,,,Visualizer
moment,21.307,7.44,11.8,1.05,1.04,,75.03,80.72,,,Visualizer
moment,21.451,7.48,12.1,1.02,1.14,,74.78,80.67,,,Visualizer
moment,21.697,7.38,12.3,1.08,1.23,,74.71,80.64,,,Visualizer
moment,21.9,7.47,12.6,1.04,1.23,,74.43,80.57,,,Visualizer
moment,22.139,7.38,12.7,1.06,1.14,,74.17,80.64,,,Visualizer
moment,22.332,7.39,13.0,1.06,1.23,,74.11,80.56,,,Visualizer
moment,22.525,7.4,13.4,1.03,1.23,,74.04,80.52,,,Visualizer
moment,22.723,7.31,13.5,1.07,1.14,,73.82,80.47,,,Visualizer
moment,22.977,7.41,13.9,1.04,1.23,,73.59,80.41,,,Visualizer
moment,23.16,7.29,14.0,1.11,1.23,,73.53,80.37,,,Visualizer
moment,23.359,7.37,14.3,1.08,1.23,,73.37,80.35,,,Visualizer
moment,23.546,7.3,14.7,1.11,1.23,,73.34,80.26,,,Visualizer
moment,23.795,7.31,14.8,1.09,1.23,,73.14,80.2,,,Visualizer
moment,23.991,7.27,15.1,1.15,1.23,,73.05,80.19,,,Visualizer
moment,24.181,7.3,15.4,1.12,1.33,,72.92,80.17,,,Visualizer
moment,24.377,7.23,15.7,1.15,1.33,,72.79,80.04,,,Visualizer
moment,24.622,7.26,16.0,1.13,1.23,,72.7,79.98,,,Visualizer
moment,24.817,7.23,16.2,1.15,1.33,,72.63,79.95,,,Visualizer
moment,25.06,7.25,16.6,1.12,1.33,,72.44,79.84,,,Visualizer
moment,25.234,7.21,16.8,1.14,1.33,,72.31,79.78,,,Visualizer
moment,25.451,7.21,17.0,1.17,1.23,,72.31,79.8,,,Visualizer
moment,25.646,7.18,17.5,1.16,1.42,,72.15,79.76,,,Visualizer
moment,25.841,7.17,17.6,1.22,1.33,,72.08,79.61,,,Visualizer
moment,26.085,7.2,18.0,1.18,1.33,,72.02,79.53,,,Visualizer
moment,26.288,7.13,18.2,1.21,1.33,,71.92,79.56,,,Visualizer
moment,26.522,7.12,18.6,1.24,1.33,,71.83,79.43,,,Visualizer
