information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.961,0.01,7.3,0.0,0.2,,97.59,94.72,,,Visualizer
moment,24.185,0.01,7.4,0.0,0.2,,97.59,94.78,,,Visualizer
moment,24.373,0.01,7.7,0.0,0.51,,97.49,94.77,,,Visualizer
moment,24.598,0.01,7.7,0.0,0.61,,97.55,94.7,,,Visualizer
moment,24.785,0.01,7.7,0.0,0.3,,97.62,94.8,,,Visualizer
moment,25.085,0.01,8.0,0.0,0.71,,97.66,94.84,,,Visualizer
moment,25.201,0.01,8.1,0.0,0.41,,97.62,94.8,,,Visualizer
moment,25.422,0.01,8.1,0.0,0.3,,97.66,94.76,,,Visualizer
moment,25.648,0.01,8.3,0.0,0.61,,97.73,94.83,,,Visualizer
moment,25.835,0.01,8.5,0.0,0.61,,97.62,94.84,,,Visualizer
moment,26.06,0.01,8.7,0.0,0.61,,97.7,94.86,,,Visualizer
moment,26.248,0.01,8.7,0.0,0.61,,97.52,94.91,,,Visualizer
moment,26.473,0.01,8.7,0.0,0.51,,97.49,94.93,,,Visualizer
moment,26.66,0.01,9.0,0.0,0.71,,97.38,94.91,,,Visualizer
moment,26.886,0.01,9.0,0.0,0.51,,97.28,94.83,,,Visualizer
moment,27.073,0.01,9.3,0.0,0.71,,97.21,94.99,,,Visualizer
moment,27.298,0.01,9.2,0.0,0.51,,97.07,94.99,,,Visualizer
moment,27.485,0.01,9.2,0.0,0.51,,96.86,94.89,,,Visualizer
moment,27.71,0.01,9.6,0.0,0.61,,96.72,94.94,,,Visualizer
moment,27.935,0.01,9.6,0.0,0.3,,96.76,94.94,,,Visualizer
moment,28.123,0.01,9.7,0.0,0.41,,96.62,94.89,,,Visualizer
moment,28.348,0.01,9.9,0.0,0.71,,96.52,94.83,,,Visualizer
moment,28.535,0.01,9.9,0.0,0.71,,96.34,94.85,,,Visualizer
moment,28.76,0.01,10.1,0.0,0.41,,96.38,94.86,,,Visualizer
moment,28.948,0.01,10.2,0.0,0.61,,96.24,94.8,,,Visualizer
moment,29.172,0.01,10.5,0.0,0.71,,96.07,94.79,,,Visualizer
moment,29.36,0.01,10.8,0.0,0.91,,96.07,94.82,,,Visualizer
moment,29.585,0.01,10.9,0.0,0.81,,96.07,94.85,,,Visualizer
moment,29.81,0.01,11.0,0.0,0.81,,95.96,94.74,,,Visualizer
moment,29.998,0.01,11.0,0.0,0.71,,95.82,94.72,,,Visualizer
moment,30.26,0.01,11.3,0.0,0.61,,95.79,94.71,,,Visualizer
moment,30.41,0.01,11.4,0.0,0.61,,95.72,94.7,,,Visualizer
moment,30.635,0.01,11.5,0.0,0.61,,95.79,94.68,,,Visualizer
moment,30.823,0.01,11.5,0.0,0.51,,95.55,94.6,,,Visualizer
moment,31.048,0.01,11.5,0.0,0.41,,95.55,94.6,,,Visualizer
moment,31.235,0.01,11.8,0.0,0.71,,95.52,94.59,,,Visualizer
moment,31.46,0.01,12.0,0.0,0.61,,95.55,94.6,,,Visualizer
moment,31.685,0.01,12.4,0.0,0.91,,95.62,94.6,,,Visualizer
moment,31.873,0.01,12.5,0.0,1.01,,95.79,94.57,,,Visualizer
moment,32.097,0.01,12.6,0.0,1.12,,96.1,94.57,,,Visualizer
moment,32.291,0.01,12.8,0.0,1.01,,96.2,94.55,,,Visualizer
moment,32.51,0.01,13.0,0.0,0.81,,96.41,94.52,,,Visualizer
moment,32.703,0.01,13.1,0.0,0.61,,96.55,94.43,,,Visualizer
moment,32.922,0.01,13.1,0.0,0.61,,96.79,94.42,,,Visualizer
moment,33.113,0.01,13.4,0.0,0.61,,96.86,94.46,,,Visualizer
moment,33.339,0.01,13.9,0.0,1.02,,96.82,94.51,,,Visualizer
moment,33.56,0.01,13.8,0.0,0.81,,97.0,94.5,,,Visualizer
moment,33.748,0.01,13.8,0.0,0.71,,97.07,94.46,,,Visualizer
moment,33.972,0.01,13.9,0.0,0.71,,97.17,94.43,,,Visualizer
moment,34.161,0.01,14.4,0.0,0.81,,97.21,94.55,,,Visualizer
moment,34.385,0.01,14.4,0.0,0.51,,97.24,94.59,,,Visualizer
moment,34.573,0.01,14.5,0.0,0.61,,97.38,94.55,,,Visualizer
moment,34.801,0.01,14.7,0.0,0.91,,97.42,94.64,,,Visualizer
moment,34.985,0.01,14.8,0.0,0.91,,97.45,94.62,,,Visualizer
moment,35.21,0.01,15.4,0.0,1.01,,97.31,94.59,,,Visualizer
moment,35.435,0.01,15.6,0.0,1.22,,97.35,94.58,,,Visualizer
moment,35.622,0.01,15.6,0.0,1.12,,97.52,94.53,,,Visualizer
moment,35.848,0.01,15.5,0.0,0.81,,97.38,94.55,,,Visualizer
moment,36.035,0.01,15.8,0.0,0.91,,97.45,94.51,,,Visualizer
moment,36.26,0.01,16.1,0.0,0.61,,97.45,94.46,,,Visualizer
moment,36.45,0.01,16.4,0.0,0.81,,97.52,94.53,,,Visualizer
moment,36.673,0.01,16.4,0.0,0.91,,97.52,94.55,,,Visualizer
moment,36.86,0.01,16.5,0.0,0.81,,97.55,94.48,,,Visualizer
moment,37.085,0.01,16.6,0.0,0.81,,97.59,94.49,,,Visualizer
moment,37.273,0.01,16.7,0.0,0.71,,97.62,94.46,,,Visualizer
moment,37.498,0.01,16.9,0.0,0.51,,97.52,94.46,,,Visualizer
moment,37.722,0.01,17.3,0.0,1.02,,97.62,94.44,,,Visualizer
moment,37.91,0.01,17.7,0.0,1.02,,97.62,94.42,,,Visualizer
moment,38.135,0.01,17.8,0.0,1.22,,97.55,94.43,,,Visualizer
moment,38.326,0.01,17.9,0.0,1.12,,97.66,94.41,,,Visualizer
moment,38.554,0.01,18.1,0.0,1.01,,97.73,94.38,,,Visualizer
moment,38.735,0.01,18.2,0.0,0.91,,97.73,94.39,,,Visualizer
moment,38.96,0.01,18.5,0.0,0.81,,97.59,94.36,,,Visualizer
moment,39.148,0.01,18.5,0.0,0.71,,97.59,94.36,,,Visualizer
moment,39.373,0.01,18.6,0.0,0.71,,97.66,94.34,,,Visualizer
moment,39.597,0.01,18.8,0.0,0.71,,97.62,94.32,,,Visualizer
moment,39.785,0.01,19.2,0.0,0.81,,97.62,94.36,,,Visualizer
moment,40.01,0.01,19.3,0.0,0.81,,97.66,94.4,,,Visualizer
moment,40.2,0.01,19.6,0.0,1.02,,97.7,94.35,,,Visualizer
moment,40.422,0.01,19.6,0.0,0.81,,97.7,94.26,,,Visualizer
moment,40.609,0.01,19.8,0.0,0.81,,97.7,94.38,,,Visualizer
moment,40.836,0.01,20.0,0.0,0.81,,97.77,94.32,,,Visualizer
moment,41.023,0.01,20.2,0.0,0.81,,97.62,94.33,,,Visualizer
moment,41.247,0.01,20.4,0.0,0.91,,97.73,94.36,,,Visualizer
moment,41.473,0.01,20.6,0.0,1.01,,97.73,94.37,,,Visualizer
moment,41.66,0.01,20.6,0.0,0.81,,97.77,94.39,,,Visualizer
moment,41.885,0.01,20.7,0.0,0.71,,97.59,94.37,,,Visualizer
moment,42.072,0.01,21.2,0.0,0.81,,97.7,94.35,,,Visualizer
moment,42.297,0.01,21.1,0.0,0.61,,97.7,94.32,,,Visualizer
moment,42.485,0.01,21.1,0.0,0.51,,97.73,94.28,,,Visualizer
moment,42.71,0.01,21.5,0.0,0.91,,97.7,94.33,,,Visualizer
moment,42.897,0.01,21.8,0.0,0.91,,97.77,94.26,,,Visualizer
moment,43.16,0.01,21.9,0.0,0.71,,97.59,94.3,,,Visualizer
moment,43.347,0.01,22.3,0.0,1.22,,97.77,94.31,,,Visualizer
moment,43.535,0.01,22.3,0.0,1.01,,97.73,94.27,,,Visualizer
moment,43.759,0.01,22.5,0.0,0.81,,97.77,94.22,,,Visualizer
moment,43.947,0.01,22.7,0.0,0.81,,97.84,94.24,,,Visualizer
moment,44.172,0.01,22.7,0.0,0.71,,97.73,94.23,,,Visualizer
moment,44.364,0.01,22.9,0.0,0.51,,97.73,94.24,,,Visualizer
moment,44.585,0.01,23.0,0.0,0.61,,97.73,94.18,,,Visualizer
moment,44.773,0.01,23.1,0.0,0.51,,97.87,94.15,,,Visualizer
moment,44.997,0.01,23.5,0.0,0.81,,97.7,94.18,,,Visualizer
moment,45.189,0.01,23.7,0.18,1.01,,97.84,94.11,,,Visualizer
moment,45.409,0.01,23.9,0.18,0.91,,97.66,94.1,,,Visualizer
moment,45.634,0.01,24.1,0.49,1.12,,97.77,94.05,,,Visualizer
moment,45.822,0.01,24.3,0.62,1.01,,97.77,93.97,,,Visualizer
moment,46.047,0.01,24.3,0.69,0.61,,97.77,94.02,,,Visualizer
moment,46.235,0.01,24.4,0.79,0.71,,97.66,94.0,,,Visualizer
moment,46.459,0.01,24.6,0.84,0.71,,97.52,93.94,,,Visualizer
moment,46.647,0.01,24.9,0.89,0.61,,97.35,93.88,,,Visualizer
moment,46.872,0.01,25.0,0.94,0.71,,97.31,93.96,,,Visualizer
moment,47.06,0.01,25.2,0.99,0.91,,97.28,93.96,,,Visualizer
moment,47.289,0.01,25.5,1.01,1.01,,97.45,93.82,,,Visualizer
moment,47.51,0.01,25.7,1.12,0.91,,97.42,93.87,,,Visualizer
moment,47.697,0.01,25.7,1.05,0.71,,97.45,93.94,,,Visualizer
moment,47.922,0.01,25.9,1.03,0.71,,97.45,93.96,,,Visualizer
moment,48.11,0.05,26.5,1.17,1.12,,97.52,94.0,,,Visualizer
moment,48.372,0.03,26.5,1.14,0.81,,97.52,94.15,,,Visualizer
moment,48.522,0.02,26.7,1.11,1.01,,97.55,94.26,,,Visualizer
moment,48.747,0.03,26.7,1.26,1.01,,97.49,94.23,,,Visualizer
moment,48.938,0.02,27.1,1.07,1.12,,97.59,94.35,,,Visualizer
moment,49.159,0.04,27.2,1.13,0.71,,97.59,94.35,,,Visualizer
moment,49.384,0.08,27.4,1.16,0.91,,97.62,94.45,,,Visualizer
moment,49.572,0.11,27.4,1.11,0.61,,97.49,94.44,,,Visualizer
moment,49.8,0.12,27.7,1.19,1.01,,97.31,94.45,,,Visualizer
moment,49.985,0.06,28.0,1.12,0.91,,97.28,94.43,,,Visualizer
moment,50.209,0.1,28.2,1.15,1.01,,97.28,94.53,,,Visualizer
moment,50.397,0.11,28.5,1.05,1.12,,97.31,94.52,,,Visualizer
moment,50.622,0.07,28.4,1.11,1.01,,97.31,94.59,,,Visualizer
moment,50.81,0.05,28.8,1.17,0.91,,97.28,94.74,,,Visualizer
moment,51.034,0.12,29.0,1.12,0.91,,97.31,94.7,,,Visualizer
moment,51.259,0.18,29.2,1.13,0.81,,97.38,94.78,,,Visualizer
moment,51.447,0.15,29.3,1.11,0.91,,97.21,94.84,,,Visualizer
moment,51.672,0.12,29.3,1.19,0.91,,97.24,94.83,,,Visualizer
moment,51.86,0.04,29.7,1.16,0.91,,97.17,94.95,,,Visualizer
moment,52.084,0.09,30.0,1.09,0.81,,97.17,94.97,,,Visualizer
moment,52.272,0.22,30.2,1.2,1.01,,97.35,95.0,,,Visualizer
moment,52.497,0.14,30.4,1.15,1.12,,97.21,95.08,,,Visualizer
moment,52.685,0.07,30.5,1.13,1.01,,97.42,95.11,,,Visualizer
moment,52.909,0.07,30.8,1.16,1.01,,97.45,95.17,,,Visualizer
moment,53.098,0.12,30.9,1.2,0.91,,97.42,95.13,,,Visualizer
moment,53.322,0.08,31.0,1.13,0.91,,97.49,95.19,,,Visualizer
moment,53.546,0.12,31.1,1.13,0.91,,97.42,95.22,,,Visualizer
moment,53.734,0.18,31.3,1.11,0.81,,97.49,95.28,,,Visualizer
moment,53.982,0.1,31.7,1.18,0.91,,97.42,95.3,,,Visualizer
moment,54.146,0.08,31.8,1.11,0.91,,97.55,95.3,,,Visualizer
moment,54.372,0.08,31.8,1.11,0.81,,97.49,95.34,,,Visualizer
moment,54.56,0.1,32.1,1.2,0.81,,97.52,95.34,,,Visualizer
moment,54.784,0.07,32.4,1.08,1.01,,97.55,95.35,,,Visualizer
moment,54.977,0.06,32.6,1.15,0.91,,97.62,95.37,,,Visualizer
moment,55.197,0.14,32.7,1.1,0.91,,97.55,95.38,,,Visualizer
moment,55.421,0.1,32.8,1.13,0.91,,97.52,95.34,,,Visualizer
moment,55.609,0.08,33.1,1.09,0.91,,97.52,95.35,,,Visualizer
moment,55.834,0.06,33.4,1.17,0.91,,97.49,95.41,,,Visualizer
moment,56.021,0.06,33.5,1.07,0.91,,97.59,95.35,,,Visualizer
moment,56.247,0.14,33.7,1.14,1.01,,97.66,95.35,,,Visualizer
moment,56.434,0.08,34.1,1.15,1.32,,97.7,95.32,,,Visualizer
moment,56.659,0.06,34.0,1.06,0.91,,97.62,95.41,,,Visualizer
moment,56.847,0.1,34.0,1.21,0.61,,97.59,95.39,,,Visualizer
moment,57.072,0.09,34.1,1.07,0.61,,97.55,95.39,,,Visualizer
moment,57.297,0.08,34.5,1.23,0.61,,97.59,95.4,,,Visualizer
moment,57.484,0.05,34.6,1.08,0.51,,97.42,95.44,,,Visualizer
moment,57.709,0.05,35.0,1.01,1.01,,97.52,95.44,,,Visualizer
moment,57.897,0.04,35.0,1.11,1.01,,97.52,95.43,,,Visualizer
moment,58.121,0.06,35.2,1.05,1.12,,97.59,95.46,,,Visualizer
moment,58.309,0.05,35.5,1.16,1.01,,97.66,95.45,,,Visualizer
moment,58.534,0.04,35.6,1.15,0.81,,97.59,95.4,,,Visualizer
moment,58.722,0.05,35.6,1.06,0.61,,97.59,95.49,,,Visualizer
moment,58.947,0.03,35.8,1.2,0.61,,97.7,95.43,,,Visualizer
moment,59.136,0.06,36.1,1.15,0.61,,97.62,95.53,,,Visualizer
moment,59.359,0.06,36.3,1.08,0.81,,97.62,95.47,,,Visualizer
moment,59.584,0.03,36.5,1.22,0.91,,97.52,95.45,,,Visualizer
moment,59.776,0.04,36.6,1.15,1.01,,97.55,95.51,,,Visualizer
moment,59.997,0.06,36.8,1.09,1.01,,97.59,95.5,,,Visualizer
moment,60.198,0.04,37.0,1.18,0.71,,97.55,95.47,,,Visualizer
moment,60.409,0.07,37.1,1.2,0.61,,97.59,95.46,,,Visualizer
moment,60.596,0.09,37.1,1.1,0.61,,97.52,95.48,,,Visualizer
moment,60.822,0.07,37.4,1.06,0.71,,97.59,95.49,,,Visualizer
moment,61.046,0.04,37.8,1.16,0.81,,97.52,95.48,,,Visualizer
moment,61.309,0.06,38.1,1.1,1.12,,97.42,95.54,,,Visualizer
moment,61.459,0.05,38.3,1.05,1.22,,97.24,95.57,,,Visualizer
moment,61.647,0.03,38.3,1.21,1.12,,97.28,95.49,,,Visualizer
moment,61.885,0.03,38.3,1.15,0.91,,97.28,95.54,,,Visualizer
moment,62.06,0.09,38.5,1.07,0.71,,97.24,95.57,,,Visualizer
moment,62.284,0.05,38.6,1.07,0.71,,97.21,95.53,,,Visualizer
moment,62.471,0.04,38.8,1.2,0.51,,97.11,95.55,,,Visualizer
moment,62.697,0.06,39.0,1.14,0.71,,97.04,95.46,,,Visualizer
moment,62.922,0.09,39.0,1.11,0.61,,97.04,95.49,,,Visualizer
moment,63.109,0.05,39.3,1.07,0.81,,96.96,95.52,,,Visualizer
moment,63.334,0.05,39.7,1.04,1.12,,97.11,95.48,,,Visualizer
moment,63.521,0.04,40.0,1.19,1.22,,97.17,95.5,,,Visualizer
moment,63.746,0.04,40.0,1.13,1.01,,97.11,95.49,,,Visualizer
moment,63.934,0.04,40.0,1.13,1.01,,97.0,95.41,,,Visualizer
moment,64.159,0.03,40.1,1.12,0.81,,97.14,95.42,,,Visualizer
moment,64.347,0.03,40.3,1.08,0.61,,97.14,95.47,,,Visualizer
moment,64.571,0.03,40.5,1.08,0.61,,97.17,95.46,,,Visualizer
moment,64.76,0.02,40.8,1.2,0.71,,97.11,95.35,,,Visualizer
moment,64.984,0.1,41.0,1.12,0.91,,96.96,95.43,,,Visualizer
moment,65.209,0.07,41.1,1.16,1.01,,96.89,95.51,,,Visualizer
moment,65.396,0.03,41.4,1.13,1.01,,97.04,95.43,,,Visualizer
moment,65.621,0.04,41.4,1.08,0.91,,96.96,95.43,,,Visualizer
moment,65.809,0.03,41.5,1.11,0.71,,97.0,95.44,,,Visualizer
moment,66.081,0.02,41.7,1.11,0.81,,96.89,95.49,,,Visualizer
moment,66.221,0.03,41.8,1.08,0.71,,96.89,95.42,,,Visualizer
moment,66.484,0.03,42.0,1.25,0.61,,96.76,95.44,,,Visualizer
moment,66.638,0.03,42.2,1.18,0.71,,96.72,95.41,,,Visualizer
moment,66.859,0.05,42.5,1.15,1.01,,96.79,95.46,,,Visualizer
moment,67.084,0.02,42.6,1.15,0.81,,96.58,95.4,,,Visualizer
moment,67.271,0.01,42.6,1.12,0.81,,96.58,95.43,,,Visualizer
moment,67.496,0.03,42.9,1.1,0.91,,96.58,95.46,,,Visualizer
moment,67.684,0.03,42.9,1.1,0.51,,96.48,95.43,,,Visualizer
moment,67.909,0.02,43.5,1.11,0.91,,96.31,95.42,,,Visualizer
moment,68.096,0.02,43.5,1.09,0.91,,96.45,95.39,,,Visualizer
moment,68.321,0.01,43.5,1.09,0.81,,96.27,95.42,,,Visualizer
moment,68.509,0.02,43.8,1.11,0.81,,96.07,95.37,,,Visualizer
moment,68.74,0.02,43.9,1.11,1.01,,96.1,95.32,,,Visualizer
moment,68.959,0.02,44.1,1.11,0.61,,95.89,95.32,,,Visualizer
moment,69.15,0.03,44.2,1.12,0.61,,95.76,95.33,,,Visualizer
moment,69.371,0.02,44.3,1.07,0.81,,95.72,95.38,,,Visualizer
moment,69.565,0.02,44.7,1.13,0.91,,95.45,95.38,,,Visualizer
moment,69.784,0.01,44.9,1.11,0.91,,95.28,95.34,,,Visualizer
moment,69.971,0.01,45.0,1.19,0.91,,95.11,95.32,,,Visualizer
moment,70.196,0.01,45.0,1.21,0.71,,95.04,95.29,,,Visualizer
moment,70.389,0.02,45.1,1.19,0.61,,94.9,95.31,,,Visualizer
