information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.249,4.39,3.99,0.88,0.94,,84.91,87.26,,,Visualizer
moment,8.511,4.04,4.09,0.68,0.51,,84.88,87.23,,,Visualizer
moment,8.773,3.72,4.34,0.53,0.77,,84.68,87.18,,,Visualizer
moment,9.041,3.45,4.31,0.41,0.43,,84.68,87.17,,,Visualizer
moment,9.261,3.2,4.44,0.32,0.62,,84.49,87.09,,,Visualizer
moment,9.524,2.98,4.5,0.25,0.4,,84.49,87.08,,,Visualizer
moment,9.787,2.78,4.84,0.19,0.48,,84.46,87.03,,,Visualizer
moment,10.011,2.6,4.91,0.15,0.58,,84.49,87.01,,,Visualizer
moment,10.273,2.44,5.12,0.12,0.66,,84.27,86.97,,,Visualizer
moment,10.498,2.28,5.08,0.09,0.57,,84.3,86.93,,,Visualizer
moment,10.761,2.18,5.39,0.2,0.5,,84.27,86.93,,,Visualizer
moment,11.023,2.31,5.41,0.45,0.48,,84.27,86.84,,,Visualizer
moment,11.248,2.6,5.52,0.76,0.39,,84.04,86.84,,,Visualizer
moment,11.512,3.04,5.55,1.03,0.46,,83.59,86.75,,,Visualizer
moment,11.773,3.56,5.72,1.24,0.41,,82.84,86.68,,,Visualizer
moment,12.036,4.03,6.12,1.37,0.74,,82.27,86.74,,,Visualizer
moment,12.272,4.39,6.33,1.44,0.79,,81.53,86.79,,,Visualizer
moment,12.523,4.74,6.61,1.5,1.03,,80.88,86.81,,,Visualizer
moment,12.748,4.97,6.83,1.51,1.08,,80.34,86.84,,,Visualizer
moment,13.013,5.12,7.15,1.58,1.0,,79.92,86.86,,,Visualizer
moment,13.273,5.33,7.46,1.6,1.25,,79.47,86.85,,,Visualizer
moment,13.5,5.47,7.9,1.64,1.25,,79.25,86.85,,,Visualizer
moment,13.76,5.55,7.96,1.65,1.1,,79.21,86.9,,,Visualizer
moment,14.023,5.62,8.7,1.68,1.67,,79.05,86.9,,,Visualizer
moment,14.248,5.72,9.1,1.68,1.59,,79.15,86.83,,,Visualizer
moment,14.513,5.72,9.48,1.79,1.78,,79.25,86.84,,,Visualizer
moment,14.773,5.8,9.98,1.79,1.96,,79.38,86.8,,,Visualizer
moment,15.038,5.75,10.36,1.83,1.61,,79.5,86.74,,,Visualizer
moment,15.263,5.81,11.02,1.86,1.86,,79.41,86.67,,,Visualizer
moment,15.523,5.81,11.38,1.92,1.84,,79.54,86.67,,,Visualizer
moment,15.749,5.81,11.76,1.99,1.87,,79.7,86.6,,,Visualizer
moment,16.014,5.87,12.17,2.0,1.94,,79.63,86.51,,,Visualizer
moment,16.273,5.85,12.91,2.04,2.04,,79.57,86.42,,,Visualizer
moment,16.498,5.88,13.58,2.14,2.13,,79.63,86.33,,,Visualizer
moment,16.761,5.92,14.02,2.16,2.19,,79.47,86.36,,,Visualizer
moment,17.023,5.84,14.48,2.24,2.24,,79.12,86.27,,,Visualizer
moment,17.248,5.86,15.2,2.29,2.22,,78.86,86.22,,,Visualizer
moment,17.548,5.81,15.7,2.27,2.26,,78.64,86.12,,,Visualizer
moment,17.773,5.76,16.43,2.32,2.34,,78.35,86.07,,,Visualizer
moment,18.036,5.74,16.94,2.39,2.38,,78.06,85.97,,,Visualizer
moment,18.26,5.71,17.81,2.48,2.53,,77.74,85.94,,,Visualizer
moment,18.523,5.75,18.3,2.53,2.52,,77.61,85.86,,,Visualizer
moment,18.748,5.71,18.78,2.59,2.49,,77.36,85.77,,,Visualizer
moment,19.01,5.67,19.55,2.64,2.53,,77.26,85.67,,,Visualizer
moment,19.275,5.69,20.22,2.67,2.68,,77.1,85.61,,,Visualizer
moment,19.498,5.64,21.03,2.73,2.65,,76.97,85.55,,,Visualizer
moment,19.761,5.65,21.56,2.76,2.69,,76.81,85.47,,,Visualizer
moment,20.023,5.62,22.13,2.79,2.74,,76.81,85.42,,,Visualizer
moment,20.248,5.6,23.0,2.83,2.69,,76.85,85.26,,,Visualizer
moment,20.511,5.61,23.54,2.77,2.71,,76.81,85.19,,,Visualizer
moment,20.773,5.56,24.43,2.81,2.78,,76.62,85.16,,,Visualizer
moment,21.036,5.57,25.05,2.77,2.83,,76.65,85.05,,,Visualizer
moment,21.261,5.55,25.76,2.8,2.68,,76.62,84.9,,,Visualizer
moment,21.523,5.53,26.41,2.83,2.78,,76.56,84.78,,,Visualizer
moment,21.748,5.53,27.29,2.82,2.77,,76.46,84.63,,,Visualizer
moment,22.012,5.51,27.58,2.82,2.76,,76.53,84.59,,,Visualizer
moment,22.273,5.48,28.39,2.85,2.8,,76.4,84.48,,,Visualizer
moment,22.498,5.47,29.38,2.88,2.88,,76.43,84.31,,,Visualizer
moment,22.76,5.48,29.88,2.93,2.78,,76.37,84.26,,,Visualizer
moment,23.023,5.46,30.52,2.93,2.85,,76.43,84.14,,,Visualizer
moment,23.249,5.41,31.46,2.95,2.98,,76.24,84.01,,,Visualizer
moment,23.51,5.44,31.99,2.97,2.78,,76.24,83.97,,,Visualizer
moment,23.772,5.4,32.88,3.01,2.91,,76.33,83.88,,,Visualizer
moment,24.042,5.38,33.48,3.03,2.87,,76.3,83.72,,,Visualizer
moment,24.262,5.36,34.08,3.04,2.87,,76.43,83.63,,,Visualizer
moment,24.523,5.34,34.99,3.04,2.91,,76.53,83.54,,,Visualizer
moment,24.749,5.34,35.6,3.05,2.9,,76.59,83.53,,,Visualizer
moment,25.01,5.3,36.2,3.09,2.91,,76.65,83.41,,,Visualizer
moment,25.311,5.27,37.1,3.09,2.93,,76.75,83.35,,,Visualizer
moment,25.498,5.27,38.02,3.07,2.94,,76.88,83.23,,,Visualizer
moment,25.76,5.25,38.61,3.1,2.92,,76.94,83.19,,,Visualizer
moment,26.022,5.24,39.27,3.12,2.98,,76.97,83.12,,,Visualizer
moment,26.247,5.22,40.15,3.14,2.96,,76.85,83.06,,,Visualizer
moment,26.511,5.19,40.79,3.17,2.97,,77.1,82.97,,,Visualizer
moment,26.772,5.19,41.76,3.17,3.05,,77.04,82.95,,,Visualizer
moment,27.044,5.19,42.4,3.15,3.03,,77.04,82.86,,,Visualizer
moment,27.26,5.15,42.95,3.14,2.99,,77.1,82.76,,,Visualizer
moment,27.523,5.11,43.85,3.18,2.97,,77.01,82.74,,,Visualizer
moment,27.747,5.13,44.5,3.15,2.98,,76.97,82.68,,,Visualizer
moment,28.049,5.11,45.1,3.14,2.95,,77.04,82.59,,,Visualizer
