information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.734,0.22,0.46,9.09,0.02,,177.36,180.88,,,Visualizer
moment,3.958,0.28,0.47,9.18,-0.05,,177.82,180.85,,,Visualizer
moment,4.184,0.22,0.49,9.19,0.1,,178.17,180.79,,,Visualizer
moment,4.366,0.21,0.5,9.18,0.08,,178.52,180.88,,,Visualizer
moment,4.591,0.19,0.49,9.19,0.03,,179.09,180.86,,,Visualizer
moment,4.79,0.23,0.49,9.2,0.02,,179.44,180.8,,,Visualizer
moment,4.997,0.28,0.49,9.2,0.0,,180.01,180.76,,,Visualizer
moment,5.263,0.23,0.49,9.18,0.0,,180.37,180.83,,,Visualizer
moment,5.423,0.19,0.51,9.21,0.02,,181.12,180.73,,,Visualizer
moment,5.646,0.26,0.51,9.22,0.02,,181.52,180.65,,,Visualizer
moment,5.872,0.28,0.49,9.23,0.0,,181.98,180.61,,,Visualizer
moment,6.028,0.27,0.56,9.28,0.08,,182.39,180.6,,,Visualizer
moment,6.261,0.33,0.57,9.27,0.08,,182.91,180.53,,,Visualizer
moment,6.447,0.35,0.47,9.27,-0.04,,183.09,180.42,,,Visualizer
moment,6.658,0.28,0.49,9.3,-0.02,,183.14,180.27,,,Visualizer
moment,6.883,0.22,0.51,9.35,-0.04,,183.44,180.36,,,Visualizer
moment,7.071,0.19,0.52,9.34,-0.04,,183.38,180.36,,,Visualizer
moment,7.288,0.26,0.52,9.39,-0.04,,183.5,180.35,,,Visualizer
moment,7.514,0.26,0.52,9.37,0.05,,183.5,180.31,,,Visualizer
moment,7.694,0.34,0.53,9.33,0.01,,183.85,180.39,,,Visualizer
moment,7.919,0.3,0.49,9.35,-0.02,,184.66,180.3,,,Visualizer
moment,8.108,0.3,0.52,9.36,0.0,,184.49,180.28,,,Visualizer
moment,8.368,0.31,0.55,9.38,0.03,,184.83,180.37,,,Visualizer
moment,8.554,0.31,0.55,9.35,0.03,,185.24,180.23,,,Visualizer
moment,8.775,0.3,0.56,9.36,0.1,,185.53,180.38,,,Visualizer
moment,8.975,0.35,0.57,9.34,0.06,,185.65,180.42,,,Visualizer
moment,9.178,0.43,0.57,9.37,0.03,,186.12,180.36,,,Visualizer
moment,9.407,0.47,0.58,9.39,0.03,,186.24,180.43,,,Visualizer
moment,9.612,0.37,0.59,9.33,0.04,,186.53,180.47,,,Visualizer
moment,9.763,0.34,0.6,9.35,0.04,,186.65,180.47,,,Visualizer
moment,10.04,0.37,0.6,9.36,0.03,,187.05,180.58,,,Visualizer
moment,10.244,0.39,0.6,9.31,0.02,,187.46,180.73,,,Visualizer
moment,10.393,0.36,0.6,9.32,0.01,,187.76,180.87,,,Visualizer
moment,10.618,0.35,0.61,9.27,0.01,,187.93,180.79,,,Visualizer
moment,10.849,0.36,0.61,9.3,0.01,,188.16,180.77,,,Visualizer
moment,11.03,0.45,0.63,9.27,0.03,,188.4,180.92,,,Visualizer
moment,11.248,0.4,0.63,9.29,0.03,,188.52,181.06,,,Visualizer
moment,11.475,0.34,0.64,8.99,0.04,,188.87,181.17,,,Visualizer
moment,11.741,0.41,0.56,8.8,-0.05,,188.64,181.02,,,Visualizer
moment,11.878,0.43,0.71,8.65,0.11,,188.81,181.25,,,Visualizer
moment,12.067,0.38,0.66,8.52,0.03,,188.16,181.41,,,Visualizer
moment,12.289,0.35,0.75,8.45,0.12,,187.0,181.36,,,Visualizer
moment,12.508,0.3,0.74,8.37,0.11,,185.24,181.52,,,Visualizer
moment,12.699,0.27,0.63,8.3,0.05,,183.21,181.5,,,Visualizer
moment,12.958,0.25,0.67,8.22,0.1,,181.29,181.57,,,Visualizer
moment,13.14,0.22,0.69,8.13,-0.09,,179.61,181.62,,,Visualizer
moment,13.363,0.2,0.85,8.15,0.12,,178.11,181.69,,,Visualizer
moment,13.548,0.19,0.82,8.11,0.2,,176.67,181.87,,,Visualizer
moment,13.762,0.19,0.82,8.05,0.18,,175.63,181.83,,,Visualizer
moment,13.978,0.19,0.92,8.03,0.27,,174.71,181.84,,,Visualizer
moment,14.218,0.23,0.93,8.03,0.11,,174.08,182.05,,,Visualizer
moment,14.378,0.25,1.0,7.89,0.19,,173.56,181.96,,,Visualizer
moment,14.6,0.26,0.99,7.49,0.18,,172.98,182.04,,,Visualizer
moment,14.808,0.29,0.94,6.7,0.02,,172.7,182.05,,,Visualizer
moment,15.028,0.29,0.92,5.84,-0.01,,172.41,181.98,,,Visualizer
moment,15.241,0.28,0.94,4.85,-0.1,,172.29,182.02,,,Visualizer
moment,15.478,0.34,0.94,3.79,-0.06,,172.35,181.93,,,Visualizer
moment,15.619,0.34,0.94,2.95,0.0,,172.01,181.88,,,Visualizer
moment,15.877,0.29,0.94,2.3,0.02,,171.84,181.82,,,Visualizer
moment,16.018,0.27,0.95,1.79,0.02,,171.89,181.78,,,Visualizer
moment,16.243,0.26,0.95,1.39,0.02,,171.95,181.46,,,Visualizer
moment,16.47,0.26,0.95,1.41,0.01,,172.18,181.36,,,Visualizer
moment,16.788,0.17,0.95,2.64,0.01,,172.47,181.16,,,Visualizer
moment,16.875,0.27,1.15,3.81,0.21,,172.87,181.12,,,Visualizer
moment,17.099,0.35,1.26,4.75,0.33,,173.39,181.17,,,Visualizer
moment,17.278,0.35,1.26,5.38,0.33,,174.08,180.96,,,Visualizer
moment,17.503,0.39,1.29,5.9,0.36,,174.77,180.98,,,Visualizer
moment,17.684,0.38,1.3,6.3,0.25,,175.29,180.83,,,Visualizer
moment,17.908,0.32,1.31,6.62,0.17,,175.51,180.74,,,Visualizer
moment,18.134,0.29,1.55,6.71,0.32,,174.66,180.85,,,Visualizer
moment,18.358,0.29,1.76,6.46,0.53,,174.31,180.71,,,Visualizer
moment,18.541,0.27,1.98,6.14,0.74,,173.56,180.65,,,Visualizer
moment,18.763,0.26,1.95,5.62,0.7,,172.64,180.57,,,Visualizer
moment,18.944,0.22,2.04,4.98,0.54,,171.49,180.49,,,Visualizer
moment,19.185,0.2,2.2,4.21,0.47,,170.63,180.47,,,Visualizer
moment,19.372,0.2,2.34,3.46,0.62,,169.59,180.46,,,Visualizer
moment,19.589,0.21,2.32,2.71,0.4,,168.5,180.35,,,Visualizer
moment,19.811,0.21,2.42,2.11,0.43,,167.52,180.19,,,Visualizer
moment,20.027,0.21,2.85,1.64,0.85,,166.3,180.15,,,Visualizer
moment,20.237,0.22,2.87,1.28,0.55,,165.5,180.2,,,Visualizer
moment,20.428,0.24,2.97,1.79,0.7,,164.57,180.17,,,Visualizer
moment,20.669,0.29,2.96,3.22,0.69,,163.48,180.1,,,Visualizer
moment,20.852,0.3,3.32,4.37,0.61,,162.26,179.99,,,Visualizer
moment,21.014,0.31,3.63,5.33,0.8,,161.28,179.98,,,Visualizer
moment,21.273,0.34,3.59,6.07,0.76,,160.52,179.94,,,Visualizer
moment,21.499,0.36,3.84,6.61,0.93,,160.05,179.81,,,Visualizer
moment,21.699,0.39,3.85,6.94,0.93,,159.65,179.72,,,Visualizer
moment,21.919,0.43,4.07,6.77,0.58,,159.53,179.54,,,Visualizer
moment,22.119,0.44,4.11,6.2,0.55,,159.65,179.4,,,Visualizer
moment,22.274,0.42,4.22,5.41,0.58,,159.71,179.35,,,Visualizer
moment,22.498,0.41,4.41,4.29,0.7,,160.35,179.15,,,Visualizer
moment,22.752,0.39,4.46,3.34,0.65,,160.64,179.08,,,Visualizer
moment,22.903,0.39,4.65,2.6,0.59,,161.04,178.96,,,Visualizer
moment,23.187,0.38,4.86,2.02,0.79,,161.1,178.68,,,Visualizer
moment,23.358,0.37,5.0,1.57,0.63,,161.28,178.69,,,Visualizer
moment,23.537,0.37,5.0,1.22,0.58,,161.45,178.57,,,Visualizer
moment,23.758,0.38,5.23,1.88,0.8,,161.39,178.37,,,Visualizer
moment,23.938,0.43,5.45,3.29,0.88,,161.33,178.15,,,Visualizer
moment,24.165,0.51,5.49,4.43,0.57,,160.35,178.07,,,Visualizer
moment,24.489,0.65,5.77,4.99,0.83,,159.65,178.0,,,Visualizer
moment,24.594,0.71,5.92,4.91,0.74,,159.18,177.85,,,Visualizer
moment,24.795,0.69,6.1,4.43,0.7,,159.24,177.74,,,Visualizer
moment,25.018,0.68,6.23,3.68,0.82,,159.53,177.64,,,Visualizer
moment,25.209,0.64,6.53,2.88,0.82,,159.71,177.47,,,Visualizer
moment,25.424,0.61,6.53,2.24,0.62,,160.11,177.33,,,Visualizer
moment,25.626,0.59,6.85,1.75,1.0,,160.58,177.15,,,Visualizer
moment,25.855,0.57,6.8,1.36,0.63,,160.64,177.04,,,Visualizer
moment,26.054,0.54,7.2,1.25,1.06,,161.1,177.02,,,Visualizer
moment,26.26,0.57,7.24,2.3,0.76,,161.33,176.91,,,Visualizer
moment,26.478,0.73,7.44,3.5,0.64,,161.1,176.86,,,Visualizer
moment,26.696,0.9,7.64,3.94,1.01,,161.28,176.7,,,Visualizer
moment,26.864,0.94,7.78,3.81,0.79,,161.74,176.67,,,Visualizer
moment,27.106,0.91,7.88,3.33,0.72,,162.32,176.49,,,Visualizer
moment,27.268,0.84,8.34,2.61,0.97,,162.96,176.33,,,Visualizer
moment,27.494,0.79,8.69,2.04,1.16,,163.48,176.11,,,Visualizer
moment,27.745,0.74,8.86,1.58,1.16,,163.89,176.02,,,Visualizer
moment,27.898,0.68,9.06,1.23,1.39,,164.29,175.88,,,Visualizer
moment,28.123,0.67,9.37,1.48,1.09,,164.75,175.69,,,Visualizer
moment,28.357,0.8,9.42,2.51,0.99,,164.92,175.7,,,Visualizer
moment,28.531,1.05,9.78,3.12,1.17,,164.81,175.61,,,Visualizer
moment,28.754,1.09,9.78,3.23,0.77,,164.46,175.56,,,Visualizer
moment,28.938,1.04,10.12,2.98,0.94,,164.92,175.44,,,Visualizer
moment,29.167,0.98,10.3,2.39,1.0,,165.38,175.29,,,Visualizer
moment,29.383,0.88,10.69,1.87,1.34,,165.61,175.23,,,Visualizer
moment,29.572,0.8,11.16,1.45,1.32,,165.85,175.11,,,Visualizer
moment,29.788,0.74,11.17,1.21,1.25,,166.08,174.79,,,Visualizer
moment,30.014,0.76,11.5,1.83,1.29,,166.25,174.85,,,Visualizer
moment,30.21,1.03,11.66,2.69,0.92,,166.08,174.75,,,Visualizer
moment,30.421,1.2,11.97,2.93,1.04,,166.48,174.62,,,Visualizer
moment,30.622,1.15,12.36,2.7,1.28,,166.71,174.57,,,Visualizer
moment,30.868,1.03,12.53,2.33,1.01,,167.0,174.46,,,Visualizer
moment,31.048,0.98,12.88,1.93,1.32,,167.0,174.34,,,Visualizer
moment,31.296,0.91,13.2,1.51,1.65,,167.23,174.23,,,Visualizer
moment,31.484,0.82,13.53,1.18,1.38,,167.29,174.07,,,Visualizer
moment,31.687,0.8,13.57,1.45,1.3,,167.52,174.13,,,Visualizer
moment,31.859,1.05,13.95,2.6,1.33,,167.29,174.0,,,Visualizer
moment,32.129,1.36,13.92,3.29,1.02,,166.66,173.96,,,Visualizer
moment,32.264,1.33,14.31,3.29,1.19,,166.25,173.96,,,Visualizer
moment,32.488,1.22,14.56,2.98,1.1,,166.08,173.79,,,Visualizer
moment,32.717,1.1,15.16,2.4,1.49,,165.9,173.68,,,Visualizer
moment,32.894,0.96,15.42,1.88,1.59,,165.73,173.54,,,Visualizer
moment,33.119,0.89,15.69,1.46,1.74,,165.9,173.51,,,Visualizer
moment,33.435,0.83,15.98,1.14,1.8,,165.79,173.5,,,Visualizer
moment,33.524,0.83,16.32,1.75,1.24,,165.73,173.45,,,Visualizer
moment,33.748,1.13,16.34,2.72,1.14,,165.67,173.27,,,Visualizer
moment,33.932,1.31,16.64,3.02,1.06,,165.38,173.14,,,Visualizer
moment,34.186,1.23,16.83,2.89,1.21,,165.44,173.04,,,Visualizer
moment,34.383,1.13,17.28,2.35,1.27,,165.33,172.94,,,Visualizer
moment,34.572,0.98,17.59,1.84,1.36,,165.38,172.87,,,Visualizer
moment,34.784,0.9,18.01,1.43,1.64,,165.61,172.8,,,Visualizer
moment,35.008,0.84,18.09,1.14,1.52,,165.33,172.66,,,Visualizer
moment,35.209,0.86,18.36,1.77,1.28,,165.5,172.52,,,Visualizer
moment,35.418,1.2,18.58,2.67,1.08,,165.5,172.58,,,Visualizer
moment,35.597,1.38,18.95,2.83,1.23,,165.33,172.5,,,Visualizer
moment,35.844,1.28,19.16,2.65,1.23,,165.38,172.38,,,Visualizer
moment,36.066,1.14,19.66,2.16,1.39,,165.33,172.4,,,Visualizer
moment,36.224,0.99,19.81,1.69,1.56,,165.5,172.12,,,Visualizer
moment,36.452,0.89,20.29,1.32,1.61,,165.56,172.11,,,Visualizer
moment,36.735,0.83,20.43,1.31,1.47,,165.73,171.99,,,Visualizer
moment,36.854,1.03,20.78,2.09,1.4,,165.67,171.91,,,Visualizer
moment,37.079,1.31,20.9,2.65,1.33,,165.73,171.89,,,Visualizer
moment,37.258,1.32,21.11,2.57,1.09,,165.56,171.92,,,Visualizer
moment,37.483,1.19,21.24,2.26,1.02,,165.5,171.85,,,Visualizer
moment,37.708,1.05,21.7,1.78,1.25,,165.5,171.83,,,Visualizer
moment,37.889,0.92,22.17,1.39,1.36,,165.67,171.68,,,Visualizer
moment,38.114,0.83,22.2,1.18,1.39,,165.79,171.62,,,Visualizer
moment,38.341,0.94,22.64,1.94,1.5,,165.85,171.54,,,Visualizer
moment,38.525,1.3,22.96,2.66,1.35,,165.56,171.44,,,Visualizer
moment,38.744,1.38,23.06,2.72,1.33,,165.44,171.34,,,Visualizer
moment,38.942,1.24,23.42,2.5,1.34,,165.56,171.36,,,Visualizer
moment,39.148,1.11,23.68,2.21,1.59,,165.56,171.26,,,Visualizer
moment,39.381,1.05,24.2,1.79,1.67,,165.5,171.17,,,Visualizer
moment,39.577,0.91,24.43,1.4,1.69,,165.56,171.05,,,Visualizer
moment,39.823,0.82,24.68,1.1,1.74,,165.56,170.91,,,Visualizer
moment,40.02,0.89,25.02,1.83,1.44,,165.5,170.89,,,Visualizer
