information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.259,7.63,-384.0,3.17,0.0,,192.02,189.21,,,Visualizer
moment,28.53,7.58,-384.0,3.18,0.0,,192.14,189.12,,,Visualizer
moment,28.754,7.61,-384.0,3.21,0.0,,192.14,189.14,,,Visualizer
moment,28.979,7.61,-384.0,3.17,0.0,,191.73,189.18,,,Visualizer
moment,29.204,7.53,-384.0,3.17,0.0,,192.08,189.16,,,Visualizer
moment,29.294,7.5,-384.0,3.18,0.0,,192.08,188.98,,,Visualizer
moment,29.609,7.46,-384.0,3.19,0.0,,192.08,189.06,,,Visualizer
moment,29.834,7.44,-384.0,3.24,0.0,,192.26,189.1,,,Visualizer
moment,29.924,7.46,-384.0,3.25,0.0,,192.08,188.94,,,Visualizer
moment,30.149,7.44,-384.0,3.28,0.0,,192.08,189.19,,,Visualizer
