information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.439,2.33,2.0,0.01,0.09,,84.09,84.99,,,Visualizer
moment,10.663,2.26,2.0,0.01,0.09,,83.96,84.96,,,Visualizer
moment,10.889,2.2,2.0,0.13,0.09,,83.99,84.92,,,Visualizer
moment,11.158,2.24,3.6,0.36,1.47,,83.96,84.95,,,Visualizer
moment,11.339,2.38,3.6,0.73,1.47,,83.96,84.95,,,Visualizer
moment,11.519,2.69,4.2,1.18,2.02,,83.5,84.85,,,Visualizer
moment,11.699,3.16,4.0,1.62,1.83,,82.86,84.88,,,Visualizer
moment,11.969,3.63,4.4,1.87,2.2,,82.03,84.94,,,Visualizer
moment,12.149,4.06,4.4,2.02,1.47,,81.26,84.92,,,Visualizer
moment,12.329,4.39,4.4,2.03,0.73,,80.65,84.93,,,Visualizer
moment,12.6,4.67,4.2,1.94,0.0,,80.01,84.98,,,Visualizer
moment,12.778,4.82,4.4,1.91,0.37,,79.66,84.99,,,Visualizer
moment,12.958,4.96,4.2,1.85,0.18,,79.34,84.95,,,Visualizer
moment,13.183,5.09,4.5,1.76,0.37,,79.15,84.94,,,Visualizer
moment,13.363,5.15,4.8,1.77,0.37,,78.86,84.94,,,Visualizer
moment,13.589,5.26,5.0,1.71,0.55,,78.86,84.91,,,Visualizer
moment,13.768,5.31,5.2,1.7,0.73,,78.83,84.87,,,Visualizer
moment,14.038,5.37,5.3,1.7,1.01,,78.77,84.76,,,Visualizer
moment,14.218,5.42,5.5,1.64,0.92,,78.83,84.74,,,Visualizer
moment,14.4,5.47,6.2,1.65,1.28,,78.83,84.7,,,Visualizer
moment,14.623,5.49,6.1,1.65,1.01,,78.96,84.66,,,Visualizer
moment,14.893,5.51,6.1,1.7,0.83,,79.02,84.51,,,Visualizer
moment,15.029,5.56,6.3,1.71,1.01,,78.93,84.45,,,Visualizer
moment,15.253,5.57,6.6,1.72,0.92,,79.05,84.41,,,Visualizer
moment,15.433,5.56,6.9,1.72,0.83,,78.96,84.37,,,Visualizer
moment,15.658,5.57,7.3,1.74,1.28,,78.99,84.28,,,Visualizer
moment,15.883,5.6,8.4,1.75,2.02,,78.96,84.14,,,Visualizer
moment,16.063,5.57,8.4,1.77,2.11,,78.89,84.09,,,Visualizer
moment,16.288,5.55,8.7,1.79,1.93,,79.02,84.1,,,Visualizer
moment,16.513,5.57,8.7,1.84,1.65,,78.8,84.0,,,Visualizer
moment,16.784,5.6,9.1,1.86,1.65,,78.7,83.96,,,Visualizer
moment,16.963,5.55,9.7,1.86,1.19,,78.67,83.89,,,Visualizer
moment,17.143,5.54,9.6,1.84,0.92,,78.57,83.8,,,Visualizer
moment,17.323,5.56,10.2,1.86,1.65,,78.51,83.68,,,Visualizer
moment,17.594,5.54,10.8,1.89,1.93,,78.51,83.71,,,Visualizer
moment,17.729,5.54,11.2,1.9,2.11,,78.41,83.69,,,Visualizer
moment,17.953,5.54,11.5,1.9,1.83,,78.32,83.57,,,Visualizer
moment,18.224,5.53,11.7,1.9,1.93,,78.29,83.55,,,Visualizer
moment,18.403,5.54,11.9,1.9,1.56,,78.22,83.55,,,Visualizer
moment,18.583,5.49,12.3,1.94,1.47,,78.06,83.46,,,Visualizer
moment,18.808,5.51,12.9,1.96,1.56,,78.06,83.29,,,Visualizer
moment,19.033,5.51,13.3,1.94,1.65,,78.0,83.28,,,Visualizer
moment,19.213,5.51,14.1,1.86,2.29,,77.91,83.28,,,Visualizer
moment,19.397,5.48,15.2,1.9,3.21,,77.94,83.18,,,Visualizer
moment,19.663,5.5,15.5,1.94,2.94,,77.78,83.11,,,Visualizer
moment,19.843,5.52,15.7,1.93,2.84,,77.78,83.06,,,Visualizer
moment,20.023,5.48,16.0,1.94,2.75,,77.75,83.0,,,Visualizer
moment,20.338,5.48,16.7,1.95,2.39,,77.62,82.99,,,Visualizer
moment,20.473,5.5,16.9,1.94,1.56,,77.59,82.93,,,Visualizer
moment,20.653,5.48,17.4,1.95,1.83,,77.52,82.83,,,Visualizer
moment,20.878,5.48,17.9,1.96,2.02,,77.49,82.79,,,Visualizer
moment,21.058,5.47,18.7,1.93,2.48,,77.52,82.73,,,Visualizer
moment,21.283,5.48,19.6,1.93,2.84,,77.39,82.68,,,Visualizer
moment,21.508,5.51,19.4,1.95,2.29,,77.36,82.59,,,Visualizer
moment,21.689,5.49,19.7,1.94,2.39,,77.27,82.54,,,Visualizer
moment,21.958,5.47,20.9,1.94,2.75,,77.2,82.5,,,Visualizer
moment,22.138,5.48,21.1,1.97,2.48,,77.2,82.46,,,Visualizer
moment,22.322,5.47,22.0,1.98,2.48,,77.2,82.37,,,Visualizer
moment,22.551,5.48,22.6,1.97,3.03,,77.14,82.34,,,Visualizer
