information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.795,3.24,0.16,3.46,0.16,,85.86,87.23,,,Visualizer
moment,6.051,3.23,0.44,3.09,0.44,,85.7,87.2,,,Visualizer
moment,6.302,3.25,0.62,2.64,0.62,,85.54,87.18,,,Visualizer
moment,6.546,3.21,0.62,2.32,0.62,,85.41,87.16,,,Visualizer
moment,6.796,3.18,0.89,2.05,0.73,,85.47,87.1,,,Visualizer
moment,7.046,3.21,0.93,1.74,0.49,,85.41,87.03,,,Visualizer
moment,7.296,3.1,1.11,1.55,0.49,,85.31,86.94,,,Visualizer
moment,7.546,3.13,1.26,1.34,0.64,,85.34,86.97,,,Visualizer
moment,7.8,3.06,1.47,1.25,0.58,,85.37,86.92,,,Visualizer
moment,8.046,3.1,1.7,1.12,0.77,,85.37,86.83,,,Visualizer
moment,8.298,3.02,1.88,1.05,0.77,,85.44,86.83,,,Visualizer
moment,8.548,2.98,2.0,1.05,0.74,,85.37,86.87,,,Visualizer
moment,8.795,3.14,2.15,0.97,0.68,,85.24,86.83,,,Visualizer
moment,9.049,3.07,2.54,0.86,0.84,,85.37,86.8,,,Visualizer
moment,9.294,2.98,2.51,0.82,0.63,,85.21,86.81,,,Visualizer
moment,9.548,2.96,2.56,0.81,0.56,,85.24,86.83,,,Visualizer
moment,9.804,2.99,2.96,0.88,0.81,,85.14,86.71,,,Visualizer
moment,10.049,3.1,3.02,0.83,0.73,,85.05,86.66,,,Visualizer
moment,10.297,3.09,3.31,0.74,0.8,,84.98,86.72,,,Visualizer
moment,10.551,2.98,3.41,0.77,0.87,,84.92,86.69,,,Visualizer
moment,10.801,2.98,3.63,0.77,0.67,,84.82,86.62,,,Visualizer
moment,11.048,3.0,3.76,0.76,0.74,,84.82,86.56,,,Visualizer
moment,11.348,3.01,4.01,0.77,0.63,,84.72,86.56,,,Visualizer
moment,11.545,3.06,4.19,0.71,0.76,,84.66,86.55,,,Visualizer
moment,11.795,3.03,4.39,0.71,0.76,,84.79,86.6,,,Visualizer
moment,12.048,2.97,4.65,0.72,0.82,,84.79,86.55,,,Visualizer
moment,12.301,3.02,4.78,0.71,0.8,,84.59,86.52,,,Visualizer
moment,12.546,2.99,4.91,0.75,0.76,,84.59,86.53,,,Visualizer
moment,12.799,2.97,5.23,0.76,0.84,,84.43,86.45,,,Visualizer
moment,13.053,2.98,5.46,0.81,0.81,,84.43,86.43,,,Visualizer
moment,13.297,3.03,5.52,0.79,0.74,,84.43,86.4,,,Visualizer
moment,13.553,3.12,5.86,0.67,0.82,,84.3,86.35,,,Visualizer
moment,13.795,3.0,5.95,0.72,0.72,,84.46,86.35,,,Visualizer
moment,14.046,2.92,6.18,0.78,0.89,,84.3,86.3,,,Visualizer
moment,14.296,2.99,6.34,0.79,0.82,,84.34,86.29,,,Visualizer
moment,14.55,3.02,6.54,0.77,0.77,,84.43,86.33,,,Visualizer
moment,14.798,3.07,6.79,0.73,0.84,,84.43,86.24,,,Visualizer
moment,15.051,3.06,6.99,0.76,0.81,,84.43,86.24,,,Visualizer
moment,15.299,3.13,7.2,1.01,0.86,,84.59,86.2,,,Visualizer
moment,15.55,3.58,7.4,1.38,0.86,,84.56,86.18,,,Visualizer
moment,15.797,4.32,7.59,1.73,0.8,,84.76,86.12,,,Visualizer
moment,16.048,5.2,7.94,1.83,0.95,,85.28,86.1,,,Visualizer
moment,16.296,5.86,8.15,1.95,1.05,,85.86,86.06,,,Visualizer
moment,16.553,6.48,8.65,1.95,1.24,,86.54,86.03,,,Visualizer
moment,16.802,6.98,8.87,1.93,1.31,,87.46,85.96,,,Visualizer
moment,17.048,7.38,9.36,1.92,1.41,,88.44,85.97,,,Visualizer
moment,17.296,7.72,9.79,1.91,1.49,,89.27,85.92,,,Visualizer
moment,17.548,8.02,10.14,1.84,1.48,,90.13,85.98,,,Visualizer
moment,17.796,8.25,10.73,1.79,1.66,,90.86,86.06,,,Visualizer
moment,18.05,8.39,11.02,1.77,1.65,,91.43,86.05,,,Visualizer
moment,18.296,8.52,11.48,1.73,1.68,,91.8,86.12,,,Visualizer
moment,18.549,8.68,11.86,1.69,1.71,,92.2,86.2,,,Visualizer
moment,18.798,8.76,12.34,1.66,1.6,,92.34,86.33,,,Visualizer
moment,19.055,8.78,12.67,1.64,1.64,,92.5,86.4,,,Visualizer
moment,19.312,8.82,13.16,1.63,1.67,,92.4,86.55,,,Visualizer
moment,19.549,8.87,13.54,1.56,1.67,,92.37,86.67,,,Visualizer
moment,19.798,8.82,13.85,1.55,1.65,,92.17,86.8,,,Visualizer
moment,20.054,8.88,14.31,1.53,1.63,,92.03,86.92,,,Visualizer
moment,20.298,8.91,14.71,1.55,1.68,,91.93,86.96,,,Visualizer
moment,20.55,8.93,15.15,1.5,1.6,,91.86,87.09,,,Visualizer
moment,20.796,8.93,15.69,1.52,1.63,,91.66,87.14,,,Visualizer
moment,21.046,8.95,16.01,1.5,1.69,,91.53,87.21,,,Visualizer
moment,21.296,8.97,16.27,1.51,1.55,,91.56,87.23,,,Visualizer
moment,21.606,8.98,16.83,1.51,1.67,,91.46,87.27,,,Visualizer
moment,21.795,9.01,17.19,1.5,1.68,,91.33,87.27,,,Visualizer
moment,22.048,8.98,17.74,1.5,1.72,,91.39,87.35,,,Visualizer
moment,22.298,9.02,18.05,1.49,1.77,,91.29,87.41,,,Visualizer
moment,22.554,8.99,18.45,1.48,1.61,,91.39,87.42,,,Visualizer
moment,22.795,9.0,19.01,1.48,1.71,,91.26,87.51,,,Visualizer
moment,23.05,9.05,19.27,1.46,1.52,,91.36,87.52,,,Visualizer
moment,23.299,9.03,19.61,1.47,1.55,,91.43,87.47,,,Visualizer
moment,23.545,9.03,20.11,1.45,1.65,,91.29,87.54,,,Visualizer
moment,23.799,9.0,20.43,1.47,1.58,,91.39,87.55,,,Visualizer
moment,24.047,9.06,21.01,1.44,1.73,,91.23,87.55,,,Visualizer
moment,24.295,8.98,21.26,1.45,1.64,,91.36,87.55,,,Visualizer
moment,24.549,9.03,21.8,1.47,1.68,,91.23,87.56,,,Visualizer
moment,24.795,9.03,22.11,1.46,1.67,,91.06,87.55,,,Visualizer
moment,25.049,9.02,22.57,1.46,1.55,,90.99,87.61,,,Visualizer
moment,25.297,9.0,22.94,1.45,1.67,,90.96,87.66,,,Visualizer
moment,25.55,9.02,23.38,1.46,1.57,,90.96,87.66,,,Visualizer
moment,25.796,9.05,23.77,1.45,1.65,,90.86,87.6,,,Visualizer
moment,26.044,9.02,24.11,1.45,1.68,,90.79,87.7,,,Visualizer
moment,26.295,9.01,24.61,1.46,1.66,,90.7,87.69,,,Visualizer
moment,26.545,9.03,24.99,1.48,1.72,,90.73,87.75,,,Visualizer
moment,26.809,9.07,25.5,1.47,1.72,,90.63,87.75,,,Visualizer
moment,27.052,9.03,25.78,1.47,1.66,,90.49,87.7,,,Visualizer
moment,27.299,8.96,26.3,1.48,1.68,,90.56,87.67,,,Visualizer
moment,27.554,9.02,26.84,1.49,1.71,,90.39,87.64,,,Visualizer
moment,27.806,9.03,27.14,1.48,1.63,,90.33,87.67,,,Visualizer
moment,28.048,9.02,27.66,1.51,1.65,,90.29,87.72,,,Visualizer
moment,28.296,9.05,28.0,1.5,1.69,,90.16,87.74,,,Visualizer
moment,28.547,9.02,28.36,1.51,1.75,,90.09,87.7,,,Visualizer
moment,28.797,9.01,28.92,1.51,1.77,,90.0,87.75,,,Visualizer
moment,29.044,9.04,29.26,1.53,1.74,,89.93,87.74,,,Visualizer
moment,29.31,9.03,29.73,1.53,1.72,,89.83,87.7,,,Visualizer
moment,29.552,9.02,30.04,1.55,1.67,,89.89,87.72,,,Visualizer
moment,29.795,9.02,30.66,1.51,1.73,,89.8,87.7,,,Visualizer
moment,30.045,8.98,30.99,1.55,1.72,,89.7,87.71,,,Visualizer
moment,30.302,9.07,31.44,1.51,1.7,,89.66,87.74,,,Visualizer
moment,30.558,9.0,31.81,1.55,1.76,,89.66,87.75,,,Visualizer
moment,30.813,9.05,32.3,1.53,1.63,,89.6,87.67,,,Visualizer
moment,31.056,8.99,32.89,1.55,1.71,,89.5,87.67,,,Visualizer
moment,31.313,9.01,33.22,1.55,1.77,,89.6,87.69,,,Visualizer
moment,31.549,9.01,33.56,1.57,1.74,,89.57,87.69,,,Visualizer
moment,31.846,9.09,34.12,1.55,1.81,,89.43,87.63,,,Visualizer
moment,32.05,9.02,34.45,1.54,1.75,,89.4,87.66,,,Visualizer
