information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.289,1.2,108.5,0.57,19.76,,92.76,89.64,,,Visualizer
moment,7.469,1.16,108.5,0.44,19.76,,92.69,89.57,,,Visualizer
moment,7.739,1.18,108.5,0.47,19.76,,92.66,89.49,,,Visualizer
moment,8.057,1.22,108.5,0.38,19.76,,92.62,89.44,,,Visualizer
moment,8.279,1.15,108.5,0.3,19.76,,92.49,89.39,,,Visualizer
moment,8.549,1.14,108.5,0.23,19.76,,92.55,89.32,,,Visualizer
moment,8.819,1.1,108.5,0.18,19.76,,92.59,89.22,,,Visualizer
moment,9.089,1.14,108.5,0.27,19.76,,92.45,89.15,,,Visualizer
moment,9.314,1.15,108.5,0.22,19.76,,92.35,89.12,,,Visualizer
moment,9.539,1.1,108.5,0.25,19.76,,92.22,89.08,,,Visualizer
moment,9.764,1.19,108.5,0.26,19.76,,92.15,89.0,,,Visualizer
moment,9.989,1.19,108.5,0.2,19.76,,91.92,88.99,,,Visualizer
moment,10.304,1.14,108.5,0.16,19.76,,91.95,88.97,,,Visualizer
moment,10.574,1.1,108.5,0.12,19.76,,91.78,88.92,,,Visualizer
moment,10.799,1.13,108.5,0.22,19.76,,91.78,88.88,,,Visualizer
moment,11.024,1.22,108.5,0.19,19.76,,91.65,88.9,,,Visualizer
moment,11.249,1.18,108.5,0.15,19.76,,91.48,88.89,,,Visualizer
moment,11.475,1.14,108.5,0.12,19.76,,91.48,88.78,,,Visualizer
moment,11.744,1.15,108.5,0.09,19.76,,91.35,88.8,,,Visualizer
moment,12.014,1.21,108.5,0.07,19.76,,91.18,88.79,,,Visualizer
moment,12.239,1.24,108.5,0.06,19.76,,90.65,88.67,,,Visualizer
moment,12.509,1.24,108.5,0.04,19.76,,90.35,88.63,,,Visualizer
moment,12.734,1.24,108.5,0.03,19.76,,90.09,88.67,,,Visualizer
moment,13.005,1.27,108.5,0.03,19.76,,89.72,88.69,,,Visualizer
moment,13.319,1.29,108.5,0.02,19.76,,89.23,88.68,,,Visualizer
moment,13.589,1.29,108.5,0.02,19.76,,89.13,88.64,,,Visualizer
moment,13.814,1.33,108.5,0.01,19.76,,88.73,88.59,,,Visualizer
moment,14.039,1.36,108.5,0.01,19.76,,88.6,88.64,,,Visualizer
moment,14.354,1.35,108.5,0.01,19.76,,88.5,88.64,,,Visualizer
moment,14.49,1.42,108.5,0.01,19.76,,88.44,88.64,,,Visualizer
moment,14.759,1.45,108.5,0.0,19.76,,88.18,88.68,,,Visualizer
moment,14.984,1.5,108.5,0.0,19.76,,87.88,88.67,,,Visualizer
moment,15.299,1.54,108.5,0.0,19.76,,87.45,88.67,,,Visualizer
moment,15.524,1.55,108.5,0.0,19.76,,87.16,88.74,,,Visualizer
moment,15.839,1.56,108.5,0.0,19.76,,87.1,88.69,,,Visualizer
moment,16.064,1.58,108.5,0.0,19.76,,86.87,88.71,,,Visualizer
moment,16.334,1.6,108.5,0.0,19.76,,86.7,88.74,,,Visualizer
moment,16.517,1.62,108.5,0.11,19.76,,86.61,88.72,,,Visualizer
moment,16.739,1.64,108.5,0.4,19.76,,86.48,88.75,,,Visualizer
moment,17.1,1.66,108.5,0.86,19.76,,86.38,88.68,,,Visualizer
moment,17.279,1.71,108.5,1.46,19.76,,86.35,88.75,,,Visualizer
moment,17.504,2.11,108.5,1.69,19.76,,86.35,88.74,,,Visualizer
moment,17.774,2.54,108.5,1.67,19.76,,86.48,88.76,,,Visualizer
moment,18.089,2.64,108.5,1.67,19.76,,86.8,88.81,,,Visualizer
moment,18.359,2.8,108.5,1.63,19.76,,87.03,88.74,,,Visualizer
moment,18.539,3.0,108.5,1.59,19.76,,87.45,88.77,,,Visualizer
moment,18.854,3.13,108.5,1.58,19.76,,87.78,88.79,,,Visualizer
moment,19.124,3.32,108.5,1.59,19.76,,88.04,88.72,,,Visualizer
moment,19.259,3.5,108.5,1.59,19.76,,88.41,88.69,,,Visualizer
moment,19.529,3.6,108.5,1.62,19.76,,89.03,88.7,,,Visualizer
moment,19.754,3.83,108.5,1.65,19.76,,89.52,88.71,,,Visualizer
moment,20.024,3.98,108.5,1.69,19.76,,90.18,88.66,,,Visualizer
moment,20.339,4.2,108.5,1.66,19.76,,91.02,88.6,,,Visualizer
moment,20.609,4.36,108.5,1.72,19.76,,91.85,88.63,,,Visualizer
moment,20.744,4.56,108.5,1.75,19.76,,92.62,88.59,,,Visualizer
moment,21.014,4.72,108.5,1.81,19.76,,93.23,88.57,,,Visualizer
moment,21.284,5.02,108.5,1.81,19.76,,94.07,88.58,,,Visualizer
moment,21.554,5.18,108.5,1.77,19.76,,94.48,88.63,,,Visualizer
moment,21.824,5.4,108.5,1.74,19.76,,94.96,88.64,,,Visualizer
moment,22.094,5.57,108.5,1.69,19.76,,95.23,88.66,,,Visualizer
moment,22.364,5.78,108.5,1.66,19.76,,95.37,88.74,,,Visualizer
moment,22.589,5.93,108.5,1.63,19.76,,95.61,88.78,,,Visualizer
moment,22.859,6.09,108.5,1.63,19.76,,95.65,88.84,,,Visualizer
moment,23.039,6.32,108.5,1.58,19.76,,95.79,88.89,,,Visualizer
moment,23.309,6.45,108.5,1.59,19.76,,95.68,88.88,,,Visualizer
moment,23.534,6.67,108.5,1.61,19.76,,95.61,88.87,,,Visualizer
moment,23.805,6.81,108.5,1.63,19.76,,95.65,88.88,,,Visualizer
moment,24.029,7.0,108.5,1.64,19.76,,95.71,88.95,,,Visualizer
moment,24.344,7.2,108.5,1.68,19.76,,95.75,88.92,,,Visualizer
moment,24.569,7.37,108.5,1.7,19.76,,95.79,88.9,,,Visualizer
moment,24.794,7.49,108.5,1.74,19.76,,95.92,89.0,,,Visualizer
moment,25.109,7.71,108.5,1.78,19.76,,96.03,89.01,,,Visualizer
moment,25.334,7.83,108.5,1.79,19.76,,95.96,89.05,,,Visualizer
moment,25.604,7.81,108.5,1.77,19.76,,96.06,89.11,,,Visualizer
moment,25.878,7.79,108.5,1.73,19.76,,96.09,89.11,,,Visualizer
moment,26.054,7.78,108.5,1.77,19.76,,96.2,89.09,,,Visualizer
moment,26.279,7.78,108.5,1.75,19.76,,96.2,89.22,,,Visualizer
moment,26.549,7.72,108.5,1.78,19.76,,96.34,89.25,,,Visualizer
moment,26.864,7.76,108.5,1.78,19.76,,96.3,89.4,,,Visualizer
moment,27.089,7.73,108.5,1.76,19.76,,96.2,89.49,,,Visualizer
moment,27.314,7.65,108.5,1.77,19.76,,96.34,89.5,,,Visualizer
moment,27.539,7.71,108.5,1.75,19.76,,96.37,89.51,,,Visualizer
moment,27.809,7.66,108.5,1.77,19.76,,96.3,89.54,,,Visualizer
moment,28.123,7.59,108.5,1.81,19.76,,96.48,89.57,,,Visualizer
moment,28.394,7.64,108.5,1.79,19.76,,96.41,89.6,,,Visualizer
moment,28.529,7.59,108.5,1.82,19.76,,96.3,89.65,,,Visualizer
moment,28.799,7.55,108.5,1.84,19.76,,96.34,89.74,,,Visualizer
moment,29.024,7.55,108.5,1.86,19.76,,96.34,89.7,,,Visualizer
moment,29.384,7.53,108.5,1.85,19.76,,96.27,89.76,,,Visualizer
moment,29.609,7.48,108.5,1.89,19.76,,96.41,89.77,,,Visualizer
moment,29.789,7.51,108.5,1.86,19.76,,96.23,89.81,,,Visualizer
moment,30.104,7.44,108.5,1.85,19.76,,96.3,89.94,,,Visualizer
moment,30.374,7.46,108.5,1.84,19.76,,96.23,89.93,,,Visualizer
moment,30.644,7.37,108.5,1.88,19.76,,96.2,90.0,,,Visualizer
moment,30.869,7.39,108.5,1.91,19.76,,96.16,90.04,,,Visualizer
moment,31.139,7.35,108.5,1.91,19.76,,96.06,90.06,,,Visualizer
moment,31.364,7.34,108.5,1.89,19.76,,96.13,90.07,,,Visualizer
moment,31.544,7.33,108.5,1.89,19.76,,96.03,90.11,,,Visualizer
moment,31.859,7.3,108.5,1.88,19.76,,96.13,90.17,,,Visualizer
moment,32.039,7.26,108.5,1.89,19.76,,96.03,90.26,,,Visualizer
moment,32.309,7.24,108.5,1.86,19.76,,96.03,90.25,,,Visualizer
moment,32.534,7.22,108.5,1.89,19.76,,95.96,90.25,,,Visualizer
moment,32.849,7.22,108.5,1.91,19.76,,95.85,90.28,,,Visualizer
moment,33.121,7.14,108.5,1.91,19.76,,95.85,90.41,,,Visualizer
moment,33.389,7.16,108.5,1.9,19.76,,95.82,90.46,,,Visualizer
moment,33.569,7.12,108.5,1.93,19.76,,95.58,90.51,,,Visualizer
moment,33.839,7.11,108.5,1.95,19.76,,95.58,90.52,,,Visualizer
moment,34.112,7.11,108.5,1.94,19.76,,95.44,90.54,,,Visualizer
moment,34.334,7.03,108.5,1.96,19.76,,95.3,90.51,,,Visualizer
moment,34.559,7.04,108.5,1.94,19.76,,95.23,90.56,,,Visualizer
moment,34.828,7.02,108.5,1.91,19.76,,95.13,90.64,,,Visualizer
moment,35.144,7.0,108.5,1.93,19.76,,95.17,90.68,,,Visualizer
moment,35.369,6.96,108.5,1.91,19.76,,95.1,90.61,,,Visualizer
moment,35.594,6.95,108.5,1.95,19.76,,95.0,90.67,,,Visualizer
moment,35.909,6.91,108.5,1.96,19.76,,95.06,90.71,,,Visualizer
moment,36.134,6.87,108.5,1.97,19.76,,94.93,90.73,,,Visualizer
moment,36.404,6.89,108.5,1.99,19.76,,94.82,90.77,,,Visualizer
moment,36.629,6.84,108.5,1.99,19.76,,94.79,90.72,,,Visualizer
moment,36.854,6.87,108.5,1.98,19.76,,94.79,90.73,,,Visualizer
moment,37.214,6.78,108.5,1.98,19.76,,94.79,90.85,,,Visualizer
moment,37.349,6.75,108.5,1.96,19.76,,94.62,90.8,,,Visualizer
moment,37.573,6.78,108.5,1.94,19.76,,94.52,90.74,,,Visualizer
moment,37.844,6.73,108.5,1.93,19.76,,94.45,90.78,,,Visualizer
moment,38.159,6.67,108.5,1.97,19.76,,94.45,90.84,,,Visualizer
moment,38.384,6.7,108.5,1.94,19.76,,94.38,90.81,,,Visualizer
moment,38.699,6.67,108.5,1.94,19.76,,94.41,90.86,,,Visualizer
moment,38.834,6.63,108.5,1.94,19.76,,94.28,90.87,,,Visualizer
moment,39.103,6.63,108.5,1.95,19.76,,94.25,90.92,,,Visualizer
moment,39.374,6.58,108.5,1.94,19.76,,94.14,90.9,,,Visualizer
