information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.479,0.67,0.8,1.99,0.2,,95.61,93.47,,,Visualizer
moment,6.736,0.67,0.9,2.0,0.23,,95.54,93.53,,,Visualizer
moment,7.015,0.58,1.1,2.04,0.28,,95.51,93.57,,,Visualizer
moment,7.26,0.53,1.0,2.05,0.25,,95.47,93.66,,,Visualizer
moment,7.515,0.59,1.1,1.98,0.28,,95.47,93.74,,,Visualizer
moment,7.746,0.62,1.3,1.98,0.33,,95.57,93.86,,,Visualizer
moment,7.996,0.63,1.6,2.01,0.4,,95.54,93.85,,,Visualizer
moment,8.258,0.54,1.5,1.97,0.38,,95.64,93.84,,,Visualizer
moment,8.479,0.5,2.0,1.95,0.5,,95.57,93.85,,,Visualizer
moment,8.721,0.55,1.8,2.01,0.4,,95.57,94.0,,,Visualizer
moment,9.013,0.57,2.3,2.02,0.5,,95.54,93.98,,,Visualizer
moment,9.258,0.54,2.3,2.0,0.48,,95.61,93.97,,,Visualizer
moment,9.514,0.54,2.5,2.02,0.48,,95.44,94.08,,,Visualizer
moment,9.744,0.57,3.3,2.04,0.7,,95.37,94.09,,,Visualizer
moment,9.99,0.6,3.6,2.02,0.75,,95.34,94.05,,,Visualizer
moment,10.255,0.49,4.0,2.02,0.83,,95.34,94.12,,,Visualizer
moment,10.477,0.46,4.2,2.02,0.85,,95.23,94.13,,,Visualizer
moment,10.802,0.47,5.0,2.03,0.98,,95.13,94.13,,,Visualizer
moment,11.017,0.45,5.3,1.99,1.05,,95.13,94.16,,,Visualizer
moment,11.268,0.44,5.8,1.97,1.2,,95.16,94.12,,,Visualizer
moment,11.509,0.47,6.0,2.01,1.23,,95.1,94.21,,,Visualizer
moment,11.754,0.49,6.5,2.0,1.28,,95.2,94.17,,,Visualizer
moment,12.016,0.45,7.1,2.0,1.4,,95.16,94.09,,,Visualizer
moment,12.232,0.47,7.1,2.04,1.4,,95.06,94.12,,,Visualizer
moment,12.556,0.49,7.9,2.02,1.48,,95.03,94.14,,,Visualizer
moment,12.769,0.41,8.4,2.01,1.65,,95.13,94.13,,,Visualizer
moment,13.013,0.45,8.4,2.03,1.6,,94.82,94.06,,,Visualizer
moment,13.257,0.42,8.9,1.98,1.65,,94.86,94.02,,,Visualizer
moment,13.497,0.45,9.3,1.98,1.7,,94.89,94.1,,,Visualizer
moment,13.754,0.44,10.0,2.0,1.68,,94.82,94.07,,,Visualizer
moment,13.996,0.43,10.1,2.02,1.63,,94.69,94.04,,,Visualizer
moment,14.231,0.43,10.4,1.96,1.6,,94.59,94.03,,,Visualizer
moment,14.475,0.43,10.7,2.0,1.63,,94.52,94.01,,,Visualizer
moment,14.767,0.45,11.4,1.98,1.6,,94.52,93.99,,,Visualizer
moment,15.011,0.41,11.6,1.97,1.63,,94.52,94.01,,,Visualizer
moment,15.253,0.35,12.2,1.9,1.6,,94.59,93.95,,,Visualizer
moment,15.497,0.31,12.4,1.75,1.6,,94.42,93.99,,,Visualizer
moment,15.74,0.38,12.7,1.46,1.55,,94.35,93.91,,,Visualizer
moment,15.998,0.46,12.9,1.29,1.45,,94.21,93.93,,,Visualizer
moment,16.23,0.3,13.7,1.13,1.65,,94.35,93.96,,,Visualizer
moment,16.539,0.27,13.8,0.89,1.5,,94.32,93.9,,,Visualizer
moment,16.766,0.24,14.4,0.69,1.58,,94.52,93.87,,,Visualizer
moment,17.007,0.22,14.6,0.54,1.55,,94.55,93.89,,,Visualizer
moment,17.257,0.33,14.9,0.42,1.53,,94.76,93.86,,,Visualizer
moment,17.497,0.23,15.2,0.33,1.48,,95.27,93.84,,,Visualizer
moment,17.743,0.18,15.6,0.25,1.4,,95.82,93.87,,,Visualizer
moment,18.004,0.15,16.2,0.2,1.53,,96.33,93.83,,,Visualizer
moment,18.228,0.14,16.5,0.15,1.6,,96.74,93.8,,,Visualizer
moment,18.521,0.14,16.9,0.12,1.55,,97.05,93.91,,,Visualizer
moment,18.764,0.09,17.0,0.09,1.5,,97.33,94.02,,,Visualizer
moment,19.015,0.09,17.7,0.07,1.53,,97.57,94.03,,,Visualizer
moment,19.251,0.09,17.8,0.06,1.4,,97.89,94.05,,,Visualizer
moment,19.502,0.06,18.4,0.04,1.5,,98.23,94.13,,,Visualizer
moment,19.763,0.07,19.0,0.03,1.58,,98.38,94.11,,,Visualizer
moment,19.983,0.1,19.1,0.03,1.55,,98.45,94.14,,,Visualizer
moment,20.227,0.08,19.3,0.02,1.48,,98.62,94.14,,,Visualizer
moment,20.519,0.06,20.1,0.02,1.58,,98.62,94.15,,,Visualizer
moment,20.768,0.06,20.2,0.01,1.45,,98.76,94.19,,,Visualizer
moment,21.006,0.04,20.2,0.01,1.45,,98.86,94.2,,,Visualizer
moment,21.26,0.05,20.8,0.01,1.48,,98.93,94.2,,,Visualizer
moment,21.499,0.04,21.4,0.01,1.55,,99.04,94.15,,,Visualizer
moment,21.759,0.02,21.7,0.0,1.53,,99.14,94.12,,,Visualizer
moment,22.032,0.01,22.2,0.0,1.5,,99.0,94.06,,,Visualizer
moment,22.298,0.01,22.2,0.0,1.43,,99.14,93.97,,,Visualizer
moment,22.519,0.04,22.3,0.0,1.43,,99.21,93.96,,,Visualizer
moment,22.763,0.05,23.0,0.0,1.5,,99.11,93.88,,,Visualizer
moment,23.013,0.03,23.1,0.0,1.35,,99.18,93.87,,,Visualizer
moment,23.262,0.02,23.5,0.0,1.43,,99.21,93.85,,,Visualizer
moment,23.505,0.01,23.9,0.0,1.38,,99.14,93.83,,,Visualizer
moment,23.75,0.0,24.3,0.0,1.38,,98.93,93.69,,,Visualizer
moment,24.028,0.0,24.4,0.0,1.33,,98.66,93.71,,,Visualizer
moment,24.278,0.0,24.6,0.0,1.33,,98.52,93.66,,,Visualizer
moment,24.517,0.0,25.1,0.0,1.25,,98.41,93.6,,,Visualizer
moment,24.762,0.0,25.2,0.0,1.25,,98.16,93.63,,,Visualizer
moment,25.006,0.0,25.5,0.0,1.33,,97.82,93.63,,,Visualizer
moment,25.26,0.0,25.8,0.0,1.23,,97.61,93.51,,,Visualizer
moment,25.491,0.0,26.0,0.0,1.18,,97.54,93.58,,,Visualizer
moment,25.784,0.0,26.4,0.0,1.18,,97.47,93.62,,,Visualizer
moment,26.045,0.0,26.5,0.0,1.08,,97.3,93.61,,,Visualizer
moment,26.28,0.0,27.1,0.0,1.25,,97.05,93.5,,,Visualizer
moment,26.516,0.0,27.2,0.0,1.18,,96.95,93.52,,,Visualizer
moment,26.783,0.0,27.5,0.0,1.13,,96.81,93.45,,,Visualizer
moment,27.003,0.0,27.7,0.0,1.18,,96.81,93.54,,,Visualizer
moment,27.251,0.0,27.9,0.0,1.1,,96.61,93.53,,,Visualizer
moment,27.49,0.0,28.1,0.0,1.08,,96.78,93.48,,,Visualizer
moment,27.733,0.0,28.6,0.0,1.08,,96.95,93.48,,,Visualizer
moment,28.026,0.0,28.7,0.0,1.1,,97.3,93.53,,,Visualizer
moment,28.275,0.0,29.0,0.0,1.1,,97.64,93.52,,,Visualizer
moment,28.515,0.0,29.4,0.0,1.1,,97.82,93.55,,,Visualizer
moment,28.757,0.0,29.6,0.0,1.1,,98.06,93.64,,,Visualizer
moment,29.015,0.0,29.5,0.0,1.0,,98.3,93.65,,,Visualizer
moment,29.249,0.0,30.3,0.0,1.1,,98.41,93.64,,,Visualizer
moment,29.501,0.0,30.3,0.0,1.08,,98.62,93.65,,,Visualizer
moment,29.793,0.0,30.5,0.0,1.03,,98.76,93.64,,,Visualizer
moment,30.025,0.0,30.9,0.0,1.15,,98.76,93.62,,,Visualizer
moment,30.279,0.0,31.2,0.0,1.03,,98.86,93.59,,,Visualizer
moment,30.522,0.0,31.1,0.0,0.98,,98.93,93.59,,,Visualizer
moment,30.781,0.0,31.6,0.0,1.03,,99.0,93.55,,,Visualizer
moment,30.999,0.0,31.6,0.0,0.98,,99.07,93.57,,,Visualizer
moment,31.247,0.0,32.0,0.0,1.03,,99.18,93.56,,,Visualizer
moment,31.487,0.0,32.2,0.0,1.03,,99.21,93.58,,,Visualizer
moment,31.778,0.0,32.4,0.0,0.95,,99.14,93.59,,,Visualizer
moment,32.031,0.0,32.8,0.0,1.03,,98.93,93.6,,,Visualizer
moment,32.272,0.0,33.1,0.0,1.03,,98.83,93.54,,,Visualizer
moment,32.521,0.0,33.1,0.0,0.93,,98.48,93.49,,,Visualizer
moment,32.763,0.0,33.3,0.0,0.93,,98.3,93.45,,,Visualizer
moment,33.019,0.0,33.7,0.0,1.05,,98.02,93.47,,,Visualizer
moment,33.241,0.0,33.8,0.0,0.98,,97.96,93.37,,,Visualizer
moment,33.487,0.0,34.0,0.0,0.93,,97.61,93.4,,,Visualizer
moment,33.779,0.0,34.3,0.0,0.95,,97.43,93.4,,,Visualizer
moment,34.023,0.0,34.7,0.0,0.95,,97.26,93.33,,,Visualizer
moment,34.267,0.0,34.7,0.0,0.88,,97.23,93.35,,,Visualizer
moment,34.529,0.0,34.7,0.0,0.9,,97.5,93.4,,,Visualizer
moment,34.76,0.0,35.0,0.0,0.88,,97.78,93.38,,,Visualizer
moment,35.012,0.0,35.4,0.0,0.95,,98.06,93.42,,,Visualizer
moment,35.269,0.0,35.3,0.0,0.83,,98.3,93.43,,,Visualizer
moment,35.534,0.0,35.9,0.0,0.93,,98.41,93.46,,,Visualizer
moment,35.805,0.0,35.9,0.0,0.88,,98.59,93.52,,,Visualizer
moment,36.022,0.0,36.3,0.0,0.88,,98.62,93.61,,,Visualizer
moment,36.266,0.0,36.4,0.0,0.85,,98.79,93.71,,,Visualizer
moment,36.515,0.0,36.7,0.0,0.9,,99.0,93.82,,,Visualizer
moment,36.752,0.0,36.9,0.0,0.9,,99.0,93.91,,,Visualizer
moment,36.998,0.0,36.9,0.0,0.85,,99.11,94.02,,,Visualizer
moment,37.309,0.0,37.1,0.0,0.83,,99.11,94.08,,,Visualizer
moment,37.535,0.0,37.6,0.0,0.9,,99.14,94.11,,,Visualizer
moment,37.824,0.0,37.7,0.0,0.85,,99.18,94.11,,,Visualizer
moment,38.033,0.0,37.7,0.0,0.75,,99.32,94.12,,,Visualizer
moment,38.296,0.0,38.2,0.0,0.88,,99.11,94.07,,,Visualizer
moment,38.508,0.0,38.3,0.0,0.9,,99.32,94.01,,,Visualizer
moment,38.752,0.0,38.2,0.0,0.8,,99.36,94.07,,,Visualizer
moment,39.045,0.0,38.6,0.0,0.8,,99.39,94.09,,,Visualizer
moment,39.294,0.0,38.7,0.0,0.85,,99.36,94.01,,,Visualizer
moment,39.536,0.0,38.9,0.0,0.8,,99.43,94.08,,,Visualizer
moment,39.778,0.0,39.0,0.0,0.78,,99.43,94.08,,,Visualizer
moment,40.04,0.0,39.1,0.0,0.7,,99.54,93.97,,,Visualizer
moment,40.262,0.0,39.3,0.0,0.73,,99.43,94.0,,,Visualizer
moment,40.507,0.0,39.4,0.0,0.68,,99.46,94.01,,,Visualizer
moment,40.75,0.0,39.7,0.0,0.75,,99.46,93.99,,,Visualizer
moment,41.043,0.0,39.9,0.0,0.75,,99.36,94.04,,,Visualizer
moment,41.291,0.0,39.9,0.0,0.73,,99.54,94.04,,,Visualizer
moment,41.529,0.0,40.0,0.0,0.6,,99.5,93.97,,,Visualizer
moment,41.775,0.0,40.3,0.0,0.68,,99.39,93.98,,,Visualizer
moment,42.037,0.0,40.3,0.0,0.65,,99.46,93.98,,,Visualizer
moment,42.262,0.0,40.5,0.0,0.58,,99.46,94.02,,,Visualizer
moment,42.505,0.0,40.8,0.0,0.63,,99.5,93.91,,,Visualizer
moment,42.748,0.0,40.9,0.0,0.68,,99.54,93.92,,,Visualizer
moment,43.042,0.0,40.9,0.0,0.58,,99.32,93.98,,,Visualizer
moment,43.291,0.0,41.1,0.0,0.6,,99.54,93.94,,,Visualizer
moment,43.546,0.0,41.1,0.0,0.55,,99.57,93.87,,,Visualizer
moment,43.779,0.0,41.2,0.0,0.58,,99.68,93.84,,,Visualizer
moment,44.019,0.0,41.3,0.0,0.55,,99.61,93.84,,,Visualizer
moment,44.281,0.0,41.4,0.0,0.53,,99.54,93.8,,,Visualizer
moment,44.502,0.0,41.4,0.0,0.5,,99.57,93.79,,,Visualizer
moment,44.748,0.0,41.4,0.0,0.43,,99.54,93.8,,,Visualizer
moment,45.054,0.0,42.0,0.0,0.53,,99.54,93.78,,,Visualizer
moment,45.283,0.0,41.9,0.0,0.5,,99.61,93.8,,,Visualizer
moment,45.526,0.0,41.9,0.11,0.48,,99.64,93.9,,,Visualizer
moment,45.77,0.0,42.0,0.21,0.43,,99.46,93.93,,,Visualizer
moment,46.02,0.0,42.0,0.32,0.43,,99.43,93.96,,,Visualizer
moment,46.258,0.0,42.2,0.39,0.43,,99.54,93.95,,,Visualizer
moment,46.519,0.0,42.3,0.53,0.38,,99.43,93.97,,,Visualizer
moment,46.82,0.0,42.4,0.63,0.38,,99.5,94.06,,,Visualizer
moment,47.052,0.0,42.4,0.67,0.38,,99.46,94.16,,,Visualizer
moment,47.284,0.0,42.5,0.69,0.35,,99.46,94.2,,,Visualizer
moment,47.527,0.0,42.5,0.72,0.35,,99.61,94.28,,,Visualizer
moment,47.77,0.0,42.5,0.83,0.33,,99.68,94.37,,,Visualizer
moment,48.021,0.02,42.8,0.79,0.38,,99.54,94.43,,,Visualizer
moment,48.262,0.08,42.8,0.82,0.35,,99.5,94.45,,,Visualizer
moment,48.519,0.11,42.8,0.8,0.35,,99.46,94.49,,,Visualizer
moment,48.819,0.26,42.9,0.82,0.33,,99.36,94.51,,,Visualizer
moment,49.052,0.32,43.0,0.86,0.28,,99.21,94.57,,,Visualizer
moment,49.282,0.27,43.1,0.82,0.3,,99.04,94.6,,,Visualizer
moment,49.524,0.24,43.2,0.91,0.33,,99.14,94.58,,,Visualizer
moment,49.773,0.22,43.5,0.85,0.38,,99.04,94.67,,,Visualizer
moment,50.012,0.22,43.5,0.91,0.38,,99.0,94.7,,,Visualizer
moment,50.256,0.28,43.4,0.84,0.3,,98.83,94.8,,,Visualizer
moment,50.523,0.35,43.5,0.83,0.3,,98.93,95.04,,,Visualizer
moment,50.791,0.25,43.5,0.87,0.3,,98.86,95.12,,,Visualizer
moment,51.043,0.28,43.8,0.87,0.35,,98.93,95.21,,,Visualizer
moment,51.28,0.26,43.9,0.93,0.35,,98.76,95.28,,,Visualizer
moment,51.524,0.21,43.9,0.83,0.35,,98.83,95.42,,,Visualizer
moment,51.768,0.34,44.0,0.86,0.38,,98.66,95.52,,,Visualizer
moment,52.02,0.33,43.9,0.93,0.28,,98.59,95.65,,,Visualizer
moment,52.268,0.2,44.3,0.88,0.38,,98.48,95.69,,,Visualizer
moment,52.547,0.28,44.4,0.93,0.4,,98.52,95.81,,,Visualizer
moment,52.789,0.32,44.4,0.88,0.38,,98.45,95.82,,,Visualizer
moment,53.036,0.27,44.4,0.88,0.35,,98.41,95.94,,,Visualizer
moment,53.286,0.22,44.4,0.91,0.33,,98.52,95.98,,,Visualizer
moment,53.522,0.23,44.4,0.87,0.3,,98.55,95.95,,,Visualizer
moment,53.766,0.16,44.8,0.93,0.33,,98.69,96.0,,,Visualizer
moment,54.023,0.21,44.9,0.86,0.35,,98.66,96.01,,,Visualizer
moment,54.26,0.25,45.1,0.85,0.43,,98.62,96.06,,,Visualizer
moment,54.546,0.19,45.1,0.92,0.4,,98.69,96.03,,,Visualizer
moment,54.791,0.18,45.2,0.86,0.43,,98.69,96.13,,,Visualizer
moment,55.041,0.22,45.4,0.85,0.4,,98.59,96.24,,,Visualizer
moment,55.3,0.24,45.4,0.88,0.38,,98.66,96.23,,,Visualizer
moment,55.522,0.22,45.6,0.85,0.43,,98.59,96.27,,,Visualizer
moment,55.764,0.21,45.8,0.89,0.45,,98.72,96.27,,,Visualizer
moment,56.006,0.18,45.9,0.86,0.5,,98.66,96.3,,,Visualizer
moment,56.26,0.17,46.1,0.91,0.45,,98.79,96.33,,,Visualizer
moment,56.546,0.21,46.4,0.86,0.5,,98.83,96.3,,,Visualizer
moment,56.789,0.19,46.3,0.91,0.5,,98.79,96.29,,,Visualizer
moment,57.038,0.16,46.4,0.82,0.5,,98.79,96.26,,,Visualizer
moment,57.291,0.11,46.7,0.92,0.58,,98.79,96.22,,,Visualizer
moment,57.532,0.12,46.8,0.84,0.6,,98.79,96.27,,,Visualizer
moment,57.763,0.17,47.1,0.87,0.58,,98.86,96.22,,,Visualizer
moment,58.056,0.09,47.1,0.86,0.55,,99.0,96.2,,,Visualizer
moment,58.328,0.15,47.4,0.79,0.58,,98.9,96.22,,,Visualizer
moment,58.544,0.16,47.4,0.88,0.58,,98.86,96.27,,,Visualizer
moment,58.803,0.16,47.5,0.82,0.58,,98.83,96.24,,,Visualizer
moment,59.03,0.17,47.9,0.92,0.65,,98.76,96.2,,,Visualizer
moment,59.273,0.13,47.9,0.85,0.63,,98.86,96.22,,,Visualizer
moment,59.519,0.19,48.1,0.82,0.63,,98.93,96.21,,,Visualizer
moment,59.797,0.1,48.4,0.92,0.65,,98.79,96.19,,,Visualizer
moment,60.07,0.15,48.6,0.85,0.63,,98.93,96.27,,,Visualizer
moment,60.299,0.12,48.7,0.86,0.65,,98.9,96.33,,,Visualizer
moment,60.543,0.11,49.1,0.92,0.68,,98.9,96.36,,,Visualizer
moment,60.805,0.19,49.3,0.85,0.75,,98.79,96.4,,,Visualizer
moment,61.037,0.21,49.2,0.82,0.7,,98.9,96.42,,,Visualizer
moment,61.29,0.14,49.3,0.91,0.65,,98.93,96.45,,,Visualizer
moment,61.531,0.11,49.7,0.85,0.73,,98.93,96.46,,,Visualizer
moment,61.79,0.11,49.9,0.84,0.7,,98.93,96.36,,,Visualizer
moment,62.062,0.13,49.9,0.95,0.7,,99.0,96.32,,,Visualizer
moment,62.318,0.14,50.3,0.88,0.73,,98.93,96.33,,,Visualizer
moment,62.541,0.11,50.4,0.85,0.75,,98.79,96.37,,,Visualizer
moment,62.785,0.12,50.4,0.81,0.75,,98.76,96.22,,,Visualizer
moment,63.028,0.12,50.9,0.93,0.75,,98.66,96.27,,,Visualizer
moment,63.271,0.1,51.0,0.89,0.78,,98.66,96.26,,,Visualizer
moment,63.514,0.16,51.0,0.86,0.73,,98.69,96.35,,,Visualizer
moment,63.759,0.13,51.1,0.82,0.68,,98.69,96.26,,,Visualizer
moment,64.054,0.07,51.4,0.83,0.75,,98.52,96.22,,,Visualizer
moment,64.315,0.1,51.9,0.95,0.78,,98.69,96.3,,,Visualizer
moment,64.545,0.11,51.9,0.89,0.7,,98.62,96.4,,,Visualizer
moment,64.788,0.13,52.1,0.84,0.7,,98.76,96.38,,,Visualizer
moment,65.027,0.1,52.1,0.86,0.73,,98.69,96.37,,,Visualizer
moment,65.272,0.11,52.3,0.83,0.75,,98.66,96.39,,,Visualizer
moment,65.515,0.12,52.7,0.85,0.75,,98.79,96.39,,,Visualizer
moment,65.767,0.08,52.8,0.88,0.73,,98.79,96.36,,,Visualizer
moment,66.051,0.06,53.0,0.94,0.78,,98.55,96.32,,,Visualizer
moment,66.294,0.07,53.0,0.9,0.7,,98.72,96.25,,,Visualizer
moment,66.543,0.06,53.8,0.89,0.85,,98.48,96.19,,,Visualizer
moment,66.797,0.07,53.8,0.85,0.75,,98.41,96.24,,,Visualizer
moment,67.026,0.07,53.7,0.86,0.73,,98.38,96.17,,,Visualizer
moment,67.27,0.07,54.0,0.85,0.75,,98.27,96.09,,,Visualizer
moment,67.563,0.07,54.1,0.85,0.78,,98.34,96.11,,,Visualizer
moment,67.806,0.06,54.4,0.85,0.83,,98.27,96.06,,,Visualizer
moment,68.055,0.05,54.8,0.87,0.85,,98.16,96.12,,,Visualizer
moment,68.294,0.05,54.8,0.86,0.73,,98.06,96.09,,,Visualizer
moment,68.539,0.05,54.9,0.86,0.75,,98.06,96.09,,,Visualizer
moment,68.806,0.03,55.4,0.86,0.83,,97.82,96.03,,,Visualizer
moment,69.025,0.03,55.5,0.88,0.85,,97.61,96.01,,,Visualizer
moment,69.27,0.03,55.5,0.86,0.8,,97.61,95.98,,,Visualizer
moment,69.529,0.03,55.7,0.89,0.75,,97.47,95.94,,,Visualizer
moment,69.805,0.02,56.0,0.87,0.8,,97.19,95.92,,,Visualizer
moment,70.048,0.02,56.1,0.87,0.78,,97.05,95.97,,,Visualizer
moment,70.312,0.03,56.4,0.87,0.85,,96.88,95.96,,,Visualizer
moment,70.542,0.03,56.4,0.9,0.7,,96.81,95.9,,,Visualizer
moment,70.795,0.02,56.9,0.97,0.78,,96.43,95.84,,,Visualizer
moment,71.023,0.02,56.8,0.91,0.78,,96.09,95.86,,,Visualizer
moment,71.267,0.01,57.1,0.88,0.78,,95.95,95.83,,,Visualizer
moment,71.56,0.02,57.5,0.88,0.85,,95.68,95.84,,,Visualizer
moment,71.805,0.03,57.6,0.87,0.8,,95.27,95.81,,,Visualizer
moment,72.048,0.03,57.8,0.88,0.75,,95.03,95.79,,,Visualizer
moment,72.302,0.03,57.8,0.84,0.75,,94.79,95.76,,,Visualizer
moment,72.541,0.03,58.0,0.88,0.78,,94.59,95.73,,,Visualizer
moment,72.804,0.04,58.5,0.84,0.85,,94.52,95.72,,,Visualizer
moment,73.023,0.03,58.5,0.87,0.75,,94.49,95.71,,,Visualizer
moment,73.265,0.02,59.0,0.85,0.88,,94.55,95.65,,,Visualizer
moment,73.585,0.03,59.1,0.87,0.85,,94.55,95.54,,,Visualizer
moment,73.802,0.03,59.2,0.85,0.8,,94.66,95.56,,,Visualizer
moment,74.046,0.02,59.4,0.88,0.83,,94.45,95.57,,,Visualizer
moment,74.3,0.03,59.5,0.85,0.78,,94.42,95.49,,,Visualizer
moment,74.537,0.03,59.6,0.88,0.8,,94.35,95.41,,,Visualizer
moment,74.795,0.02,60.1,0.85,0.8,,94.39,95.37,,,Visualizer
moment,75.022,0.03,60.6,0.89,0.95,,94.32,95.28,,,Visualizer
moment,75.266,0.03,60.5,0.85,0.85,,94.11,95.29,,,Visualizer
moment,75.557,0.02,60.7,0.88,0.8,,94.01,95.31,,,Visualizer
moment,75.8,0.02,61.0,0.86,0.85,,93.91,95.21,,,Visualizer
moment,76.043,0.02,61.2,0.88,0.85,,93.84,95.19,,,Visualizer
moment,76.294,0.02,61.5,0.86,0.93,,93.68,95.09,,,Visualizer
moment,76.533,0.02,61.4,0.88,0.85,,93.54,95.06,,,Visualizer
moment,76.789,0.02,61.8,0.86,0.83,,93.37,95.08,,,Visualizer
moment,77.079,0.01,62.3,0.88,0.95,,93.41,94.96,,,Visualizer
moment,77.332,0.01,62.2,0.86,0.8,,93.17,94.96,,,Visualizer
moment,77.556,0.01,62.7,0.88,0.9,,93.0,94.99,,,Visualizer
moment,77.799,0.01,62.6,0.86,0.85,,92.94,94.94,,,Visualizer
moment,78.093,0.02,62.6,0.88,0.78,,92.77,94.84,,,Visualizer
moment,78.285,0.01,63.0,0.86,0.88,,92.5,94.81,,,Visualizer
moment,78.538,0.01,63.3,0.88,0.93,,92.27,94.83,,,Visualizer
moment,78.783,0.01,63.5,0.86,0.85,,92.13,94.78,,,Visualizer
moment,79.067,0.01,63.6,0.88,0.75,,91.9,94.71,,,Visualizer
moment,79.319,0.01,63.8,0.86,0.83,,91.7,94.66,,,Visualizer
moment,79.566,0.02,64.5,0.88,0.95,,91.54,94.67,,,Visualizer
moment,79.816,0.02,64.4,0.86,0.85,,91.43,94.58,,,Visualizer
moment,80.043,0.01,64.4,0.89,0.8,,91.27,94.61,,,Visualizer
moment,80.286,0.02,64.8,0.86,0.88,,91.2,94.54,,,Visualizer
moment,80.529,0.02,64.9,0.88,0.9,,91.14,94.45,,,Visualizer
moment,80.822,0.02,65.3,0.85,0.88,,90.87,94.43,,,Visualizer
moment,81.074,0.02,65.5,0.88,0.9,,90.94,94.39,,,Visualizer
moment,81.309,0.02,65.5,0.86,0.83,,90.94,94.29,,,Visualizer
moment,81.561,0.02,65.8,0.89,0.83,,90.9,94.21,,,Visualizer
moment,81.812,0.01,66.3,0.92,0.93,,90.77,94.22,,,Visualizer
moment,82.064,0.03,66.6,0.95,1.0,,90.97,94.22,,,Visualizer
moment,82.285,0.04,66.6,0.93,0.93,,90.9,94.12,,,Visualizer
moment,82.528,0.03,66.8,0.9,0.88,,91.0,94.05,,,Visualizer
moment,82.77,0.03,66.7,0.87,0.83,,90.84,93.98,,,Visualizer
moment,83.065,0.02,67.3,0.88,0.93,,90.67,93.94,,,Visualizer
moment,83.307,0.01,67.4,0.84,0.9,,90.71,93.85,,,Visualizer
