information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.974,0.71,0.0,2.83,0.0,,90.82,87.17,,,Visualizer
moment,7.199,0.7,0.0,2.81,0.0,,90.26,87.33,,,Visualizer
moment,7.499,0.71,0.0,2.83,0.0,,90.06,87.5,,,Visualizer
moment,7.724,0.7,0.0,2.84,0.0,,89.54,87.71,,,Visualizer
moment,7.949,0.65,0.0,2.81,0.0,,89.27,87.78,,,Visualizer
moment,8.213,0.68,0.0,2.67,0.0,,88.85,87.83,,,Visualizer
moment,8.474,0.67,0.0,2.57,0.0,,88.48,87.84,,,Visualizer
moment,8.699,0.65,0.0,2.5,0.0,,87.96,87.81,,,Visualizer
moment,8.998,0.67,0.0,2.38,0.0,,87.64,87.7,,,Visualizer
moment,9.224,0.66,0.0,2.2,0.0,,87.34,87.7,,,Visualizer
moment,9.486,0.67,0.0,2.14,0.0,,86.92,87.65,,,Visualizer
moment,9.748,0.68,0.0,2.03,0.0,,86.66,87.51,,,Visualizer
moment,9.973,0.67,0.0,1.97,0.0,,86.34,87.48,,,Visualizer
moment,10.199,0.71,0.0,1.93,0.0,,86.02,87.41,,,Visualizer
moment,10.536,0.73,0.2,1.92,0.13,,85.69,87.33,,,Visualizer
moment,10.724,0.75,0.1,1.89,0.07,,85.5,87.21,,,Visualizer
moment,10.949,0.76,0.1,1.87,0.07,,85.34,87.13,,,Visualizer
moment,11.251,0.82,0.2,1.75,0.13,,84.98,87.11,,,Visualizer
moment,11.473,0.91,0.2,1.55,0.13,,85.02,87.04,,,Visualizer
moment,11.699,0.88,0.4,1.45,0.26,,84.79,86.87,,,Visualizer
moment,11.999,0.85,0.3,1.39,0.07,,84.76,86.8,,,Visualizer
moment,12.223,0.88,0.3,1.37,0.13,,84.79,86.8,,,Visualizer
moment,12.486,0.99,0.3,1.16,0.13,,84.86,86.69,,,Visualizer
moment,12.748,0.9,0.6,1.05,0.26,,84.69,86.61,,,Visualizer
moment,12.973,0.92,0.5,1.09,0.2,,84.73,86.58,,,Visualizer
moment,13.199,0.98,0.7,1.12,0.2,,84.73,86.46,,,Visualizer
moment,13.462,0.98,0.7,1.09,0.26,,84.6,86.44,,,Visualizer
moment,13.726,0.99,0.6,1.13,0.2,,84.69,86.45,,,Visualizer
moment,13.949,1.03,0.8,1.12,0.33,,84.69,86.4,,,Visualizer
moment,14.256,1.03,1.1,1.17,0.33,,84.56,86.32,,,Visualizer
moment,14.475,1.04,1.0,1.16,0.33,,84.56,86.31,,,Visualizer
moment,14.698,1.09,1.3,1.22,0.4,,84.53,86.2,,,Visualizer
moment,14.998,1.1,1.2,1.28,0.33,,84.4,86.2,,,Visualizer
moment,15.223,1.15,1.2,1.28,0.4,,84.31,86.17,,,Visualizer
moment,15.486,1.13,1.4,1.27,0.4,,84.4,86.17,,,Visualizer
moment,15.711,1.23,1.7,1.28,0.4,,84.24,86.12,,,Visualizer
moment,15.973,1.27,1.8,1.17,0.53,,84.14,86.14,,,Visualizer
moment,16.198,1.25,2.2,1.16,0.6,,84.05,86.11,,,Visualizer
moment,16.498,1.27,2.2,1.16,0.66,,83.92,86.04,,,Visualizer
moment,16.723,1.25,2.3,1.18,0.73,,83.92,85.97,,,Visualizer
moment,16.948,1.28,2.4,1.17,0.66,,83.82,85.94,,,Visualizer
moment,17.211,1.39,2.7,1.15,0.66,,83.79,85.92,,,Visualizer
moment,17.473,1.41,2.8,1.16,0.66,,83.54,85.98,,,Visualizer
moment,17.698,1.36,3.0,1.15,0.53,,83.54,85.99,,,Visualizer
moment,18.004,1.38,3.4,1.18,0.79,,83.41,85.87,,,Visualizer
moment,18.298,1.38,3.5,1.19,0.79,,83.31,85.81,,,Visualizer
moment,18.486,1.41,3.7,1.25,0.79,,83.21,85.79,,,Visualizer
moment,18.712,1.43,3.8,1.32,0.79,,83.25,85.76,,,Visualizer
moment,18.973,1.5,4.0,1.31,0.86,,83.18,85.81,,,Visualizer
moment,19.198,1.49,4.1,1.31,0.73,,83.15,85.73,,,Visualizer
moment,19.498,1.54,5.0,1.3,1.26,,82.99,85.7,,,Visualizer
moment,19.686,1.6,5.1,1.32,1.13,,82.99,85.65,,,Visualizer
moment,19.948,1.61,5.2,1.33,1.13,,82.83,85.63,,,Visualizer
moment,20.212,1.64,5.6,1.27,1.26,,82.89,85.63,,,Visualizer
moment,20.473,1.62,5.7,1.31,1.26,,82.93,85.54,,,Visualizer
moment,20.701,1.62,6.0,1.34,1.32,,82.89,85.51,,,Visualizer
moment,20.962,1.64,6.4,1.41,1.52,,82.93,85.55,,,Visualizer
moment,21.186,1.66,6.5,1.44,1.26,,82.89,85.45,,,Visualizer
moment,21.485,1.73,7.0,1.44,1.26,,82.89,85.41,,,Visualizer
moment,21.749,1.7,7.3,1.56,1.39,,83.02,85.34,,,Visualizer
moment,21.936,1.74,8.0,1.58,1.59,,82.89,85.36,,,Visualizer
moment,22.198,1.82,8.4,1.61,1.72,,82.89,85.31,,,Visualizer
moment,22.462,1.79,8.9,1.64,1.66,,82.93,85.26,,,Visualizer
moment,22.686,1.83,9.2,1.69,1.79,,82.93,85.28,,,Visualizer
moment,22.948,1.86,9.5,1.71,1.66,,83.05,85.27,,,Visualizer
moment,23.212,1.9,10.1,1.73,1.85,,83.05,85.2,,,Visualizer
moment,23.473,1.91,10.4,1.76,1.59,,83.02,85.07,,,Visualizer
moment,23.698,1.94,11.0,1.81,1.72,,83.21,85.05,,,Visualizer
moment,23.998,1.96,11.5,1.8,1.72,,83.38,85.02,,,Visualizer
moment,24.186,1.97,11.6,1.83,1.59,,83.57,85.01,,,Visualizer
moment,24.448,1.97,12.2,1.91,1.79,,83.66,85.01,,,Visualizer
moment,24.758,1.99,12.9,1.98,1.85,,83.73,84.98,,,Visualizer
moment,24.935,2.02,13.2,2.03,1.85,,83.86,84.91,,,Visualizer
moment,25.197,2.03,13.8,2.13,1.85,,83.73,84.84,,,Visualizer
moment,25.504,2.08,14.4,2.16,1.92,,83.66,84.85,,,Visualizer
moment,25.694,2.19,14.7,2.3,2.05,,83.63,84.82,,,Visualizer
moment,25.948,2.4,15.5,2.69,2.19,,83.73,84.8,,,Visualizer
moment,26.248,2.76,16.1,3.24,2.12,,83.82,84.85,,,Visualizer
moment,26.473,3.3,16.5,3.73,2.19,,84.02,84.72,,,Visualizer
moment,26.698,3.85,17.0,4.18,2.12,,84.02,84.65,,,Visualizer
moment,26.998,4.42,18.0,4.47,2.38,,84.21,84.67,,,Visualizer
moment,27.185,4.83,18.2,4.73,2.32,,84.27,84.64,,,Visualizer
moment,27.456,5.11,19.0,4.94,2.32,,84.37,84.67,,,Visualizer
moment,27.711,5.49,20.5,5.08,2.91,,84.31,84.61,,,Visualizer
moment,27.936,5.87,21.1,5.17,3.05,,84.31,84.56,,,Visualizer
moment,28.198,6.1,22.4,5.19,3.58,,84.11,84.59,,,Visualizer
moment,28.461,6.29,23.7,5.21,3.77,,84.08,84.57,,,Visualizer
moment,28.685,6.37,23.7,5.22,3.77,,84.05,84.5,,,Visualizer
moment,28.948,6.48,25.1,5.18,4.17,,84.18,84.45,,,Visualizer
moment,29.248,6.51,26.6,5.23,4.37,,84.21,84.47,,,Visualizer
moment,29.472,6.51,27.0,5.14,4.3,,84.18,84.45,,,Visualizer
moment,29.698,6.49,29.3,4.73,5.16,,84.24,84.39,,,Visualizer
moment,29.998,5.72,30.7,4.07,5.16,,84.4,84.35,,,Visualizer
moment,30.185,4.47,31.2,3.38,4.97,,84.21,84.28,,,Visualizer
moment,30.451,3.55,32.6,2.69,4.97,,84.34,84.26,,,Visualizer
moment,30.712,2.84,34.1,2.22,4.97,,84.47,84.23,,,Visualizer
moment,30.935,2.43,34.9,1.95,5.23,,84.44,84.25,,,Visualizer
moment,31.236,2.37,35.2,2.21,4.83,,84.37,84.27,,,Visualizer
moment,31.498,2.78,36.2,2.78,4.3,,84.02,84.26,,,Visualizer
moment,31.723,3.39,36.8,3.44,4.04,,83.5,84.16,,,Visualizer
moment,31.948,4.19,37.5,4.07,3.58,,83.05,84.19,,,Visualizer
moment,32.221,4.96,38.5,4.41,3.31,,82.7,84.1,,,Visualizer
