information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.261,0.33,0.0,3.5,0.0,,89.13,87.68,,,Visualizer
moment,6.486,0.32,0.0,3.49,-0.1,,88.87,87.71,,,Visualizer
moment,6.674,0.36,0.0,3.42,0.1,,88.73,87.68,,,Visualizer
moment,6.899,0.42,0.0,3.46,-0.1,,88.6,87.61,,,Visualizer
moment,7.087,0.45,0.0,3.45,-0.1,,88.41,87.67,,,Visualizer
moment,7.311,0.44,0.0,3.47,0.0,,88.37,87.68,,,Visualizer
moment,7.536,0.46,0.0,3.44,0.0,,88.18,87.67,,,Visualizer
moment,7.724,0.48,0.0,3.43,0.0,,88.14,87.54,,,Visualizer
moment,7.949,0.49,-0.1,3.46,-0.1,,88.14,87.6,,,Visualizer
moment,8.136,0.52,0.0,3.48,0.0,,88.05,87.57,,,Visualizer
moment,8.361,0.51,0.0,3.46,0.0,,88.08,87.63,,,Visualizer
moment,8.549,0.53,-0.1,3.42,-0.1,,87.95,87.64,,,Visualizer
moment,8.774,0.55,0.0,3.51,0.0,,87.85,87.68,,,Visualizer
moment,8.999,0.56,-0.2,3.47,-0.1,,88.01,87.66,,,Visualizer
moment,9.186,0.56,0.1,3.52,0.1,,87.85,87.65,,,Visualizer
moment,9.411,0.59,-0.1,3.51,-0.1,,87.85,87.7,,,Visualizer
moment,9.599,0.62,-0.2,3.52,-0.1,,87.82,87.68,,,Visualizer
moment,9.861,0.62,0.0,3.54,0.0,,87.78,87.67,,,Visualizer
moment,10.015,0.62,-0.1,3.46,0.1,,87.68,87.73,,,Visualizer
moment,10.236,0.63,0.0,3.49,-0.1,,87.72,87.74,,,Visualizer
moment,10.424,0.65,-0.2,3.48,-0.1,,87.59,87.76,,,Visualizer
moment,10.649,0.64,0.0,3.44,0.19,,87.49,87.74,,,Visualizer
moment,10.836,0.66,0.0,3.44,0.0,,87.42,87.75,,,Visualizer
moment,11.061,0.65,-0.2,3.47,-0.19,,87.39,87.78,,,Visualizer
moment,11.286,0.66,0.0,3.51,0.0,,87.23,87.77,,,Visualizer
moment,11.474,0.7,-0.1,3.45,0.1,,87.06,87.72,,,Visualizer
moment,11.699,0.71,-0.3,3.45,-0.29,,86.9,87.79,,,Visualizer
moment,11.889,0.74,-0.1,3.5,-0.1,,86.67,87.76,,,Visualizer
moment,12.111,0.8,-0.1,3.49,0.19,,86.54,87.77,,,Visualizer
moment,12.336,0.83,0.0,3.5,0.0,,86.22,87.76,,,Visualizer
moment,12.561,0.89,0.0,3.52,0.1,,86.09,87.69,,,Visualizer
moment,12.749,0.97,-0.1,3.47,0.19,,85.96,87.67,,,Visualizer
moment,12.936,1.06,-0.1,3.47,0.0,,86.05,87.65,,,Visualizer
moment,13.161,1.14,0.0,3.48,0.1,,86.35,87.66,,,Visualizer
moment,13.348,1.2,0.0,3.45,0.0,,86.64,87.59,,,Visualizer
moment,13.611,1.3,0.0,3.52,0.0,,87.1,87.44,,,Visualizer
moment,13.761,1.37,0.0,3.49,0.0,,87.55,87.46,,,Visualizer
moment,13.986,1.45,0.1,3.55,0.19,,88.11,87.42,,,Visualizer
moment,14.174,1.5,-0.1,3.58,-0.1,,88.44,87.36,,,Visualizer
moment,14.398,1.51,-0.1,3.54,-0.1,,88.87,87.38,,,Visualizer
moment,14.624,1.62,-0.1,3.57,-0.1,,89.06,87.3,,,Visualizer
moment,14.811,1.67,0.0,3.56,0.1,,89.36,87.35,,,Visualizer
moment,15.036,1.72,-0.2,3.56,-0.29,,89.36,87.44,,,Visualizer
moment,15.224,1.84,0.0,3.56,0.1,,89.56,87.5,,,Visualizer
moment,15.448,1.94,-0.1,3.51,0.0,,89.49,87.58,,,Visualizer
moment,15.636,2.06,0.1,3.52,0.19,,89.59,87.65,,,Visualizer
moment,15.861,2.12,0.0,3.48,0.0,,89.69,87.72,,,Visualizer
moment,16.053,2.2,0.0,3.47,0.1,,89.66,87.79,,,Visualizer
moment,16.274,2.32,0.1,3.49,0.1,,89.59,87.91,,,Visualizer
moment,16.499,2.4,0.1,3.45,0.19,,89.59,87.96,,,Visualizer
moment,16.686,2.55,0.3,3.47,0.19,,89.49,88.0,,,Visualizer
moment,16.911,2.68,0.5,3.44,0.48,,89.66,88.12,,,Visualizer
moment,17.099,2.79,0.4,3.45,0.38,,89.46,88.15,,,Visualizer
moment,17.323,2.97,0.8,3.45,0.67,,89.46,88.16,,,Visualizer
moment,17.511,3.14,1.1,3.45,0.76,,89.36,88.19,,,Visualizer
moment,17.736,3.36,1.3,3.41,0.95,,89.39,88.22,,,Visualizer
moment,17.961,3.6,1.5,3.47,0.95,,89.16,88.23,,,Visualizer
moment,18.148,3.88,1.6,3.52,1.15,,89.13,88.28,,,Visualizer
moment,18.373,4.28,2.0,3.5,1.15,,89.03,88.39,,,Visualizer
moment,18.561,4.68,2.1,3.47,0.95,,89.03,88.31,,,Visualizer
moment,18.786,5.08,2.3,3.42,1.15,,89.0,88.36,,,Visualizer
moment,19.011,5.56,2.9,3.39,1.34,,89.03,88.35,,,Visualizer
moment,19.198,6.01,2.9,3.38,1.24,,88.9,88.33,,,Visualizer
moment,19.387,6.51,3.3,3.24,1.43,,89.0,88.3,,,Visualizer
moment,19.611,6.91,3.6,3.09,1.43,,88.87,88.35,,,Visualizer
moment,19.836,7.31,4.1,2.91,1.72,,88.93,88.34,,,Visualizer
moment,20.023,7.6,4.3,2.75,1.72,,88.87,88.35,,,Visualizer
moment,20.248,7.84,4.4,2.59,1.43,,88.8,88.31,,,Visualizer
moment,20.435,8.04,5.0,2.4,1.62,,88.73,88.33,,,Visualizer
moment,20.661,8.16,5.1,2.21,1.43,,88.6,88.32,,,Visualizer
moment,20.848,8.25,5.3,2.06,1.15,,88.64,88.35,,,Visualizer
moment,21.073,8.31,5.6,1.93,1.24,,88.6,88.34,,,Visualizer
moment,21.26,8.37,5.9,1.8,1.43,,88.57,88.35,,,Visualizer
moment,21.486,8.42,6.2,1.68,1.15,,88.5,88.35,,,Visualizer
moment,21.71,8.38,6.4,1.61,1.24,,88.44,88.23,,,Visualizer
moment,21.936,8.38,6.7,1.54,1.34,,88.31,88.23,,,Visualizer
moment,22.123,8.37,7.0,1.45,1.24,,88.27,88.27,,,Visualizer
moment,22.313,8.37,7.0,1.43,1.05,,88.21,88.23,,,Visualizer
moment,22.535,8.39,7.5,1.41,1.24,,88.21,88.24,,,Visualizer
moment,22.725,8.43,7.8,1.35,1.34,,88.18,88.24,,,Visualizer
moment,22.948,8.4,8.1,1.33,1.34,,88.08,88.19,,,Visualizer
moment,23.138,8.39,8.3,1.32,1.34,,88.11,88.2,,,Visualizer
moment,23.361,8.41,8.6,1.3,1.53,,88.05,88.17,,,Visualizer
moment,23.586,8.4,8.8,1.29,1.24,,88.08,88.17,,,Visualizer
moment,23.773,8.38,9.2,1.28,1.34,,88.01,88.12,,,Visualizer
moment,23.998,8.4,9.5,1.27,1.34,,87.98,88.09,,,Visualizer
moment,24.186,8.4,9.6,1.28,1.24,,87.98,88.1,,,Visualizer
moment,24.411,8.41,10.0,1.27,1.34,,87.95,88.11,,,Visualizer
moment,24.636,8.43,10.2,1.24,1.34,,87.88,88.12,,,Visualizer
moment,24.823,8.37,10.5,1.27,1.24,,88.01,88.11,,,Visualizer
moment,25.011,8.36,10.7,1.26,1.15,,88.01,88.04,,,Visualizer
moment,25.273,8.37,11.2,1.28,1.34,,87.88,88.0,,,Visualizer
moment,25.461,8.4,11.3,1.3,1.24,,87.82,88.02,,,Visualizer
moment,25.651,8.37,11.7,1.29,1.43,,87.78,88.02,,,Visualizer
moment,25.873,8.37,12.0,1.32,1.43,,87.82,88.04,,,Visualizer
moment,26.06,8.39,12.4,1.32,1.62,,87.68,87.94,,,Visualizer
moment,26.285,8.42,12.6,1.33,1.43,,87.75,88.0,,,Visualizer
moment,26.548,8.38,12.9,1.32,1.53,,87.78,87.98,,,Visualizer
moment,26.698,8.38,13.1,1.33,1.34,,87.65,87.89,,,Visualizer
moment,26.885,8.34,13.5,1.34,1.43,,87.62,87.96,,,Visualizer
moment,27.11,8.38,13.9,1.36,1.43,,87.55,87.91,,,Visualizer
moment,27.336,8.36,14.1,1.37,1.43,,87.68,87.91,,,Visualizer
moment,27.523,8.38,14.3,1.35,1.34,,87.55,87.86,,,Visualizer
moment,27.748,8.41,14.5,1.36,1.34,,87.55,87.76,,,Visualizer
moment,27.937,8.39,15.1,1.34,1.53,,87.65,87.71,,,Visualizer
moment,28.16,8.38,15.4,1.36,1.43,,87.75,87.79,,,Visualizer
moment,28.348,8.37,15.6,1.38,1.43,,87.75,87.84,,,Visualizer
moment,28.573,8.33,15.9,1.4,1.53,,87.78,87.81,,,Visualizer
moment,28.798,8.35,16.3,1.41,1.72,,87.72,87.76,,,Visualizer
moment,28.985,8.39,16.5,1.4,1.34,,87.85,87.71,,,Visualizer
moment,29.21,8.37,16.9,1.4,1.43,,87.85,87.78,,,Visualizer
moment,29.398,8.32,17.3,1.39,1.62,,87.78,87.68,,,Visualizer
moment,29.623,8.29,17.6,1.4,1.62,,87.91,87.74,,,Visualizer
moment,29.811,8.28,17.9,1.41,1.53,,87.88,87.74,,,Visualizer
moment,30.035,8.25,18.2,1.44,1.62,,87.91,87.6,,,Visualizer
moment,30.226,8.27,18.5,1.47,1.53,,87.98,87.64,,,Visualizer
moment,30.449,8.3,18.7,1.45,1.34,,87.98,87.63,,,Visualizer
moment,30.673,8.25,19.2,1.46,1.53,,87.95,87.56,,,Visualizer
moment,30.86,8.23,19.5,1.44,1.53,,88.01,87.58,,,Visualizer
moment,31.085,8.2,19.9,1.44,1.62,,88.05,87.63,,,Visualizer
moment,31.273,8.16,20.2,1.46,1.62,,88.08,87.52,,,Visualizer
moment,31.498,8.18,20.5,1.48,1.72,,88.11,87.59,,,Visualizer
moment,31.723,8.16,20.8,1.47,1.53,,88.08,87.57,,,Visualizer
moment,31.91,8.12,21.1,1.46,1.53,,88.18,87.58,,,Visualizer
moment,32.101,8.12,21.5,1.48,1.53,,88.21,87.54,,,Visualizer
moment,32.323,8.08,21.9,1.51,1.62,,88.18,87.47,,,Visualizer
moment,32.548,8.1,22.2,1.51,1.62,,88.31,87.5,,,Visualizer
moment,32.735,8.04,22.5,1.54,1.62,,88.24,87.52,,,Visualizer
moment,32.96,8.07,22.9,1.53,1.72,,88.24,87.48,,,Visualizer
moment,33.147,8.07,23.0,1.54,1.43,,88.31,87.49,,,Visualizer
moment,33.373,8.02,23.6,1.55,1.62,,88.34,87.47,,,Visualizer
moment,33.561,8.01,23.9,1.58,1.62,,88.21,87.41,,,Visualizer
moment,33.785,8.01,24.2,1.57,1.62,,88.34,87.42,,,Visualizer
moment,33.972,7.98,24.5,1.56,1.53,,88.41,87.44,,,Visualizer
moment,34.198,7.98,24.7,1.55,1.62,,88.41,87.37,,,Visualizer
moment,34.423,7.93,25.0,1.58,1.62,,88.5,87.41,,,Visualizer
moment,34.61,7.94,25.7,1.56,1.72,,88.41,87.36,,,Visualizer
moment,34.835,7.93,25.9,1.59,1.62,,88.44,87.34,,,Visualizer
moment,35.023,7.88,26.4,1.59,1.81,,88.54,87.37,,,Visualizer
moment,35.285,7.86,26.6,1.61,1.81,,88.5,87.41,,,Visualizer
moment,35.435,7.86,27.0,1.63,1.72,,88.54,87.38,,,Visualizer
moment,35.66,7.85,27.5,1.64,1.72,,88.6,87.34,,,Visualizer
moment,35.848,7.81,27.9,1.65,1.91,,88.7,87.43,,,Visualizer
moment,36.073,7.77,28.3,1.7,1.81,,88.7,87.36,,,Visualizer
moment,36.298,7.83,28.6,1.71,1.91,,88.73,87.35,,,Visualizer
moment,36.489,7.79,28.8,1.73,1.91,,88.73,87.37,,,Visualizer
moment,36.71,7.79,29.4,1.73,1.81,,88.7,87.36,,,Visualizer
moment,36.935,7.78,29.6,1.72,1.62,,88.7,87.32,,,Visualizer
moment,37.127,7.71,30.0,1.71,1.62,,88.8,87.3,,,Visualizer
moment,37.347,7.71,30.4,1.72,1.72,,88.73,87.33,,,Visualizer
moment,37.536,7.69,30.8,1.72,1.81,,88.8,87.31,,,Visualizer
moment,37.76,7.66,31.1,1.74,1.62,,88.8,87.29,,,Visualizer
moment,37.948,7.67,31.5,1.77,1.81,,88.87,87.29,,,Visualizer
moment,38.21,7.66,31.8,1.75,1.72,,88.9,87.26,,,Visualizer
moment,38.36,7.64,32.3,1.78,1.81,,88.9,87.24,,,Visualizer
moment,38.585,7.65,32.7,1.8,1.81,,88.9,87.26,,,Visualizer
moment,38.773,7.63,32.8,1.81,1.72,,89.0,87.28,,,Visualizer
moment,38.998,7.54,33.5,1.83,1.91,,88.93,87.27,,,Visualizer
moment,39.185,7.56,33.7,1.83,2.01,,89.0,87.27,,,Visualizer
moment,39.41,7.53,34.2,1.82,1.81,,88.9,87.29,,,Visualizer
moment,39.635,7.55,34.6,1.83,1.81,,89.0,87.26,,,Visualizer
moment,39.823,7.54,34.8,1.86,1.91,,88.96,87.27,,,Visualizer
