information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.184,0.59,0.0,4.0,0.0,,98.87,95.41,,,Visualizer
moment,4.454,0.59,0.0,4.05,0.0,,98.94,95.59,,,Visualizer
moment,4.634,0.61,0.0,4.05,0.0,,98.84,95.77,,,Visualizer
moment,4.814,0.61,0.0,4.05,0.0,,98.91,96.0,,,Visualizer
moment,5.084,0.6,0.0,3.97,0.0,,99.01,96.03,,,Visualizer
moment,5.264,0.64,0.0,4.06,0.0,,98.98,96.13,,,Visualizer
moment,5.444,0.6,0.0,4.02,0.0,,99.08,96.33,,,Visualizer
moment,5.669,0.64,0.0,4.0,0.0,,98.98,96.46,,,Visualizer
moment,5.894,0.71,0.0,4.05,0.0,,99.19,96.67,,,Visualizer
moment,6.074,0.71,0.0,4.01,0.0,,99.15,96.83,,,Visualizer
moment,6.299,0.73,0.0,4.03,0.0,,99.01,96.9,,,Visualizer
moment,6.524,0.78,0.0,4.03,0.0,,99.15,97.05,,,Visualizer
moment,6.705,0.8,0.0,4.03,0.0,,99.05,97.07,,,Visualizer
moment,6.929,0.86,0.0,4.02,0.0,,99.01,97.08,,,Visualizer
moment,7.109,0.94,0.0,3.98,0.0,,98.94,97.14,,,Visualizer
moment,7.334,0.98,0.0,3.96,0.0,,98.87,97.18,,,Visualizer
moment,7.514,1.02,0.0,3.98,0.0,,98.69,97.23,,,Visualizer
moment,7.829,1.03,0.0,3.95,0.0,,98.66,97.25,,,Visualizer
moment,8.009,1.1,0.0,3.93,0.0,,98.48,97.25,,,Visualizer
moment,8.144,1.2,0.0,3.98,0.0,,98.3,97.31,,,Visualizer
moment,8.369,1.37,0.0,3.99,0.0,,98.02,97.32,,,Visualizer
moment,8.594,1.53,0.0,3.95,0.0,,97.78,97.28,,,Visualizer
moment,8.819,1.73,0.0,3.94,0.0,,97.61,97.32,,,Visualizer
moment,9.046,1.92,0.0,3.96,0.0,,97.46,97.34,,,Visualizer
moment,9.179,2.2,0.0,3.91,0.0,,97.43,97.37,,,Visualizer
moment,9.404,2.48,0.0,3.94,0.0,,97.39,97.3,,,Visualizer
moment,9.629,2.87,0.0,3.89,0.0,,97.46,97.25,,,Visualizer
moment,9.809,3.38,0.0,3.86,0.0,,97.68,97.24,,,Visualizer
moment,10.079,4.0,0.0,3.69,0.0,,97.85,97.22,,,Visualizer
moment,10.259,4.53,0.0,3.23,0.0,,97.88,97.13,,,Visualizer
moment,10.439,4.61,0.0,2.69,0.0,,97.85,97.1,,,Visualizer
moment,10.709,4.43,0.0,2.15,0.0,,97.85,97.08,,,Visualizer
moment,10.889,4.08,0.0,1.77,0.0,,97.81,97.07,,,Visualizer
moment,11.069,4.02,0.0,1.5,0.0,,97.81,97.07,,,Visualizer
moment,11.294,4.09,0.0,1.18,0.0,,97.81,97.05,,,Visualizer
moment,11.518,3.77,0.0,0.92,0.0,,97.85,97.03,,,Visualizer
moment,11.699,3.58,0.0,0.71,0.0,,97.81,96.9,,,Visualizer
moment,11.923,3.44,0.0,0.56,0.0,,97.78,97.01,,,Visualizer
moment,12.104,3.29,0.2,0.43,0.19,,97.78,96.98,,,Visualizer
moment,12.377,3.17,0.2,0.34,0.19,,97.78,96.82,,,Visualizer
moment,12.554,3.06,0.2,0.26,0.19,,97.61,96.86,,,Visualizer
moment,12.734,2.95,0.2,0.2,0.19,,97.57,96.81,,,Visualizer
moment,12.959,2.86,0.2,0.16,0.19,,97.61,96.8,,,Visualizer
moment,13.139,2.79,0.3,0.12,0.1,,97.64,96.71,,,Visualizer
moment,13.364,2.71,0.3,0.1,0.1,,97.57,96.7,,,Visualizer
moment,13.634,2.64,0.3,0.07,0.1,,97.71,96.55,,,Visualizer
moment,13.769,2.57,0.3,0.06,0.1,,97.64,96.54,,,Visualizer
moment,13.994,2.5,0.4,0.04,0.19,,97.57,96.57,,,Visualizer
moment,14.264,2.45,0.4,0.03,0.1,,97.54,96.46,,,Visualizer
moment,14.399,2.39,0.5,0.03,0.19,,97.54,96.36,,,Visualizer
moment,14.624,2.34,0.5,0.02,0.19,,97.46,96.39,,,Visualizer
moment,14.804,2.3,0.5,0.02,0.19,,97.43,96.37,,,Visualizer
moment,15.074,2.25,0.5,0.01,0.1,,97.39,96.31,,,Visualizer
moment,15.253,2.21,0.6,0.01,0.19,,97.32,96.24,,,Visualizer
moment,15.434,2.17,0.6,0.01,0.1,,97.39,96.22,,,Visualizer
moment,15.705,2.13,0.6,0.01,0.1,,97.32,96.14,,,Visualizer
moment,15.884,2.09,0.6,0.0,0.1,,97.29,96.14,,,Visualizer
moment,16.063,2.06,0.6,0.0,0.1,,97.43,96.11,,,Visualizer
moment,16.333,2.02,0.6,0.0,0.0,,97.39,96.09,,,Visualizer
moment,16.514,1.99,0.7,0.0,0.1,,97.39,95.98,,,Visualizer
moment,16.739,1.96,0.7,0.0,0.1,,97.32,95.95,,,Visualizer
moment,17.009,1.93,0.7,0.0,0.1,,97.15,95.93,,,Visualizer
moment,17.099,1.9,0.8,0.0,0.19,,97.25,95.91,,,Visualizer
moment,17.324,1.87,0.8,0.0,0.19,,97.25,95.93,,,Visualizer
moment,17.549,1.84,0.8,0.0,0.1,,97.22,95.89,,,Visualizer
moment,17.773,1.82,0.8,0.0,0.1,,97.25,95.87,,,Visualizer
moment,17.999,1.79,0.8,0.0,0.0,,97.18,95.85,,,Visualizer
moment,18.134,1.77,0.8,0.0,0.0,,97.18,95.82,,,Visualizer
moment,18.359,1.74,0.9,0.0,0.1,,97.08,95.77,,,Visualizer
moment,18.584,1.71,0.9,0.0,0.1,,97.15,95.75,,,Visualizer
moment,18.764,1.7,0.9,0.0,0.1,,97.05,95.68,,,Visualizer
moment,18.988,1.68,1.1,0.0,0.29,,97.08,95.62,,,Visualizer
moment,19.304,1.66,1.1,0.0,0.29,,97.01,95.66,,,Visualizer
moment,19.394,1.63,1.1,0.0,0.19,,97.05,95.65,,,Visualizer
moment,19.618,1.62,1.1,0.0,0.19,,97.08,95.67,,,Visualizer
moment,19.889,1.6,1.1,0.0,0.19,,97.01,95.57,,,Visualizer
moment,20.024,1.58,1.1,0.0,0.0,,96.94,95.53,,,Visualizer
moment,20.249,1.56,1.1,0.0,0.0,,96.94,95.53,,,Visualizer
moment,20.428,1.55,1.1,0.0,0.0,,96.87,95.5,,,Visualizer
moment,20.744,1.53,1.1,0.0,0.0,,96.91,95.41,,,Visualizer
moment,20.923,1.51,1.2,0.0,0.1,,96.91,95.4,,,Visualizer
moment,21.059,1.49,1.2,0.0,0.1,,96.8,95.45,,,Visualizer
moment,21.332,1.48,1.2,0.0,0.1,,96.73,95.36,,,Visualizer
moment,21.508,1.46,1.2,0.0,0.1,,96.8,95.31,,,Visualizer
moment,21.689,1.45,1.3,0.0,0.1,,96.7,95.32,,,Visualizer
moment,21.958,1.43,1.3,0.0,0.1,,96.73,95.22,,,Visualizer
moment,22.138,1.42,1.3,0.0,0.1,,96.7,95.25,,,Visualizer
moment,22.319,1.41,1.3,0.0,0.1,,96.63,95.24,,,Visualizer
moment,22.543,1.39,1.3,0.0,0.1,,96.56,95.17,,,Visualizer
moment,22.724,1.38,1.4,0.0,0.1,,96.49,95.2,,,Visualizer
moment,22.948,1.37,1.4,0.0,0.1,,96.53,95.21,,,Visualizer
moment,23.173,1.35,1.4,0.0,0.1,,96.56,95.18,,,Visualizer
moment,23.399,1.34,1.5,0.0,0.19,,96.53,95.12,,,Visualizer
moment,23.578,1.33,1.5,0.0,0.19,,96.49,95.1,,,Visualizer
moment,23.758,1.32,1.6,0.0,0.19,,96.32,95.08,,,Visualizer
moment,23.983,1.31,1.6,0.0,0.19,,96.49,95.03,,,Visualizer
moment,24.209,1.29,1.6,0.0,0.19,,96.46,95.01,,,Visualizer
moment,24.433,1.28,1.6,0.0,0.19,,96.32,94.94,,,Visualizer
moment,24.613,1.27,1.6,0.0,0.1,,96.42,94.98,,,Visualizer
moment,24.883,1.26,1.6,0.0,0.0,,96.29,94.93,,,Visualizer
moment,25.018,1.25,1.6,0.0,0.0,,96.25,94.89,,,Visualizer
moment,25.243,1.24,1.6,0.0,0.0,,96.32,94.88,,,Visualizer
moment,25.423,1.23,1.7,0.0,0.1,,96.32,94.86,,,Visualizer
moment,25.694,1.22,1.8,0.0,0.19,,96.18,94.83,,,Visualizer
moment,25.873,1.21,1.8,0.0,0.19,,96.04,94.81,,,Visualizer
moment,26.053,1.2,1.9,0.0,0.29,,96.18,94.8,,,Visualizer
moment,26.323,1.19,1.9,0.0,0.29,,96.07,94.73,,,Visualizer
moment,26.503,1.18,1.9,0.0,0.19,,96.07,94.72,,,Visualizer
moment,26.683,1.17,1.9,0.0,0.1,,96.04,94.74,,,Visualizer
moment,26.953,1.16,1.9,0.0,0.1,,95.97,94.72,,,Visualizer
moment,27.133,1.16,2.0,0.0,0.1,,95.97,94.65,,,Visualizer
moment,27.314,1.15,2.0,0.0,0.1,,96.04,94.61,,,Visualizer
moment,27.538,1.14,2.0,0.0,0.1,,95.94,94.59,,,Visualizer
moment,27.763,1.13,2.0,0.0,0.1,,95.9,94.58,,,Visualizer
moment,27.943,1.12,2.0,0.0,0.0,,95.8,94.54,,,Visualizer
moment,28.168,1.12,2.0,0.0,0.0,,95.8,94.53,,,Visualizer
moment,28.393,1.11,2.0,0.0,0.0,,95.73,94.54,,,Visualizer
moment,28.573,1.1,2.0,0.0,0.0,,95.77,94.48,,,Visualizer
moment,28.798,1.09,2.0,0.0,0.0,,95.73,94.44,,,Visualizer
moment,28.978,1.08,2.1,0.0,0.1,,95.8,94.49,,,Visualizer
moment,29.203,1.08,2.1,0.0,0.1,,95.7,94.45,,,Visualizer
moment,29.384,1.07,2.1,0.0,0.1,,95.63,94.42,,,Visualizer
moment,29.698,1.06,2.2,0.0,0.19,,95.7,94.36,,,Visualizer
moment,29.833,1.06,2.2,0.0,0.1,,95.56,94.34,,,Visualizer
moment,30.014,1.05,2.2,0.0,0.1,,95.63,94.28,,,Visualizer
moment,30.238,1.04,2.2,0.0,0.1,,95.52,94.22,,,Visualizer
moment,30.508,1.04,2.3,0.0,0.19,,95.56,94.25,,,Visualizer
moment,30.643,1.03,2.3,0.0,0.1,,95.49,94.19,,,Visualizer
moment,30.868,1.02,2.4,0.0,0.19,,95.46,94.15,,,Visualizer
moment,31.048,1.01,2.3,0.0,0.1,,95.49,94.21,,,Visualizer
moment,31.273,1.01,2.4,0.0,0.19,,95.36,94.17,,,Visualizer
moment,31.498,1.0,2.4,0.0,0.1,,95.32,94.17,,,Visualizer
moment,31.678,1.0,2.4,0.0,0.1,,95.29,94.14,,,Visualizer
moment,31.951,0.99,2.4,0.0,0.0,,95.32,94.06,,,Visualizer
moment,32.128,0.98,2.4,0.0,0.1,,95.21,94.04,,,Visualizer
moment,32.308,0.98,2.4,0.0,0.0,,95.18,93.98,,,Visualizer
moment,32.578,0.97,2.5,0.0,0.1,,95.25,93.97,,,Visualizer
moment,32.758,0.97,2.5,0.0,0.1,,95.15,94.01,,,Visualizer
moment,32.938,0.96,2.5,0.0,0.1,,95.11,93.95,,,Visualizer
moment,33.212,0.96,2.5,0.0,0.1,,95.05,93.99,,,Visualizer
moment,33.388,0.95,2.6,0.0,0.1,,95.11,93.96,,,Visualizer
moment,33.568,0.94,2.6,0.0,0.1,,95.15,93.83,,,Visualizer
moment,33.884,0.94,2.6,0.0,0.1,,94.98,93.85,,,Visualizer
moment,33.973,0.94,2.6,0.0,0.1,,95.05,93.81,,,Visualizer
moment,34.198,0.93,2.6,0.0,0.1,,95.05,93.78,,,Visualizer
moment,34.468,0.92,2.6,0.0,0.1,,94.94,93.79,,,Visualizer
moment,34.603,0.92,2.6,0.0,0.0,,94.91,93.78,,,Visualizer
moment,34.829,0.92,2.7,0.0,0.1,,94.88,93.75,,,Visualizer
moment,35.008,0.91,2.7,0.0,0.1,,94.8,93.63,,,Visualizer
moment,35.368,0.9,2.7,0.0,0.1,,94.88,93.65,,,Visualizer
moment,35.458,0.9,2.8,0.0,0.19,,94.74,93.68,,,Visualizer
moment,35.638,0.9,2.8,0.0,0.19,,94.77,93.59,,,Visualizer
moment,35.863,0.89,2.8,0.0,0.1,,94.8,93.55,,,Visualizer
moment,36.133,0.88,2.8,0.0,0.1,,94.67,93.54,,,Visualizer
moment,36.268,0.88,2.9,0.0,0.19,,94.6,93.56,,,Visualizer
moment,36.493,0.88,2.9,0.0,0.19,,94.6,93.57,,,Visualizer
moment,36.763,0.87,2.9,0.0,0.1,,94.5,93.59,,,Visualizer
moment,36.898,0.86,2.9,0.0,0.1,,94.53,93.43,,,Visualizer
moment,37.123,0.86,2.9,0.0,0.1,,94.6,93.41,,,Visualizer
moment,37.303,0.86,2.9,0.0,0.0,,94.46,93.43,,,Visualizer
moment,37.528,0.85,2.9,0.0,0.0,,94.5,93.4,,,Visualizer
moment,37.798,0.84,2.9,0.0,0.0,,94.43,93.31,,,Visualizer
moment,37.933,0.84,2.9,0.0,0.0,,94.5,93.3,,,Visualizer
moment,38.203,0.84,2.9,0.0,0.0,,94.43,93.3,,,Visualizer
moment,38.383,0.84,3.0,0.0,0.1,,94.33,93.28,,,Visualizer
moment,38.563,0.83,3.0,0.0,0.1,,94.43,93.27,,,Visualizer
moment,38.833,0.83,3.0,0.0,0.1,,94.29,93.18,,,Visualizer
moment,38.968,0.82,3.1,0.0,0.19,,94.26,93.21,,,Visualizer
moment,39.193,0.82,3.1,0.0,0.19,,94.29,93.14,,,Visualizer
moment,39.418,0.81,3.1,0.0,0.19,,94.16,93.14,,,Visualizer
moment,39.646,0.82,3.1,0.0,0.1,,94.12,93.11,,,Visualizer
moment,39.823,0.81,3.1,0.0,0.0,,94.05,93.04,,,Visualizer
moment,40.003,0.81,3.2,0.0,0.1,,94.23,93.07,,,Visualizer
moment,40.273,0.8,3.2,0.0,0.1,,94.09,93.03,,,Visualizer
moment,40.453,0.8,3.2,0.0,0.1,,94.12,93.02,,,Visualizer
moment,40.633,0.8,3.2,0.13,0.1,,94.12,92.94,,,Visualizer
moment,40.948,0.86,3.2,0.14,0.1,,94.05,92.93,,,Visualizer
moment,41.083,0.84,3.3,0.11,0.1,,93.95,92.95,,,Visualizer
moment,41.263,0.86,3.3,0.24,0.1,,93.82,92.89,,,Visualizer
moment,41.488,0.91,3.3,0.31,0.1,,93.79,92.87,,,Visualizer
moment,41.758,0.94,3.3,0.38,0.1,,93.62,92.86,,,Visualizer
moment,41.893,0.99,3.3,0.43,0.1,,93.18,92.88,,,Visualizer
moment,42.118,1.05,3.3,0.55,0.0,,92.87,92.76,,,Visualizer
moment,42.388,1.12,3.3,0.63,0.0,,92.43,92.75,,,Visualizer
moment,42.523,1.18,3.3,0.71,0.0,,91.8,92.78,,,Visualizer
moment,42.748,1.28,3.3,0.81,0.0,,91.23,92.73,,,Visualizer
moment,42.928,1.36,3.4,0.89,0.1,,90.6,92.73,,,Visualizer
moment,43.198,1.46,3.3,0.96,0.0,,90.0,92.71,,,Visualizer
moment,43.378,1.57,3.4,1.05,0.1,,89.31,92.64,,,Visualizer
moment,43.648,1.71,3.5,1.13,0.19,,88.49,92.64,,,Visualizer
moment,43.828,1.88,3.5,1.24,0.1,,87.77,92.63,,,Visualizer
moment,43.963,2.05,3.5,1.34,0.19,,87.25,92.6,,,Visualizer
moment,44.19,2.26,3.6,1.41,0.19,,86.5,92.6,,,Visualizer
moment,44.458,2.49,3.7,1.48,0.29,,86.04,92.56,,,Visualizer
moment,44.593,2.77,3.8,1.58,0.29,,85.56,92.54,,,Visualizer
moment,44.817,3.11,3.8,1.67,0.29,,85.14,92.49,,,Visualizer
moment,45.042,3.47,3.8,1.69,0.29,,84.88,92.4,,,Visualizer
moment,45.269,3.81,4.0,1.74,0.38,,84.81,92.41,,,Visualizer
moment,45.492,4.21,4.2,1.77,0.48,,84.75,92.26,,,Visualizer
moment,45.628,4.75,4.5,1.85,0.77,,84.81,92.23,,,Visualizer
moment,45.897,5.3,4.7,1.88,0.86,,84.94,92.07,,,Visualizer
moment,46.078,5.8,5.1,1.9,1.06,,85.33,92.02,,,Visualizer
moment,46.302,6.36,5.2,1.93,1.15,,85.72,91.87,,,Visualizer
moment,46.483,6.86,5.6,1.95,1.15,,86.14,91.77,,,Visualizer
moment,46.707,7.34,5.8,1.96,1.25,,86.63,91.71,,,Visualizer
moment,46.888,7.8,6.1,1.96,1.34,,87.12,91.55,,,Visualizer
moment,47.113,8.26,6.4,1.95,1.34,,87.7,91.4,,,Visualizer
moment,47.295,8.63,6.9,1.89,1.63,,88.32,91.28,,,Visualizer
moment,47.562,8.82,7.2,1.8,1.63,,88.91,91.23,,,Visualizer
moment,47.743,8.78,7.6,1.76,1.73,,89.34,91.06,,,Visualizer
moment,48.018,8.91,8.1,1.64,1.92,,89.8,90.98,,,Visualizer
moment,48.147,8.78,8.6,1.62,1.82,,90.4,90.98,,,Visualizer
moment,48.463,8.84,8.8,1.58,1.82,,90.83,90.9,,,Visualizer
moment,48.553,8.8,9.5,1.57,2.02,,91.23,90.83,,,Visualizer
moment,48.823,8.8,9.7,1.55,2.02,,91.63,90.86,,,Visualizer
moment,48.958,8.81,10.3,1.53,1.92,,92.03,90.8,,,Visualizer
moment,49.182,8.78,10.5,1.58,1.92,,92.47,90.74,,,Visualizer
moment,49.452,8.83,11.0,1.54,2.11,,92.77,90.77,,,Visualizer
moment,49.633,8.84,11.7,1.51,2.11,,93.07,90.76,,,Visualizer
moment,49.813,8.75,12.2,1.54,2.21,,93.34,90.82,,,Visualizer
moment,50.038,8.8,12.4,1.52,2.21,,93.72,90.78,,,Visualizer
moment,50.263,8.86,12.8,1.43,2.21,,93.89,90.75,,,Visualizer
moment,50.443,8.61,13.3,1.51,2.21,,94.09,90.81,,,Visualizer
moment,50.668,8.77,13.7,1.58,2.21,,94.23,90.87,,,Visualizer
moment,50.847,8.81,14.2,1.57,2.21,,93.95,90.89,,,Visualizer
moment,51.073,8.75,14.7,1.58,2.21,,93.55,90.93,,,Visualizer
moment,51.342,8.7,15.2,1.63,2.3,,93.07,90.92,,,Visualizer
moment,51.478,8.72,15.9,1.67,2.3,,92.54,90.97,,,Visualizer
moment,51.703,8.75,16.2,1.67,2.4,,91.96,90.99,,,Visualizer
moment,51.882,8.71,16.6,1.7,2.3,,91.33,91.0,,,Visualizer
moment,52.107,8.74,17.1,1.72,2.3,,90.83,91.1,,,Visualizer
moment,52.332,8.67,17.7,1.74,2.4,,90.54,91.06,,,Visualizer
moment,52.558,8.78,18.2,1.74,2.4,,90.27,91.06,,,Visualizer
moment,52.827,8.74,18.7,1.78,2.4,,90.07,91.1,,,Visualizer
moment,52.917,8.75,19.4,1.8,2.4,,90.1,91.14,,,Visualizer
moment,53.142,8.71,19.7,1.8,2.5,,90.07,91.07,,,Visualizer
moment,53.367,8.72,20.2,1.79,2.4,,89.9,91.06,,,Visualizer
moment,53.547,8.68,20.7,1.83,2.4,,90.1,91.03,,,Visualizer
moment,53.772,8.73,21.2,1.81,2.4,,90.3,90.99,,,Visualizer
moment,53.997,8.67,21.7,1.84,2.4,,90.5,90.94,,,Visualizer
moment,54.177,8.7,22.2,1.84,2.4,,90.63,90.9,,,Visualizer
moment,54.447,8.71,22.8,1.81,2.5,,90.83,90.87,,,Visualizer
moment,54.627,8.56,23.6,1.87,2.5,,90.96,90.85,,,Visualizer
moment,54.808,8.65,23.8,1.85,2.5,,91.2,90.83,,,Visualizer
moment,55.077,8.61,24.1,1.87,2.5,,91.27,90.76,,,Visualizer
moment,55.212,8.55,25.1,1.89,2.5,,91.6,90.67,,,Visualizer
moment,55.437,8.76,25.4,1.87,2.5,,91.73,90.69,,,Visualizer
moment,55.708,8.68,25.9,1.91,2.5,,91.87,90.62,,,Visualizer
moment,55.887,8.73,26.7,1.91,2.5,,92.0,90.66,,,Visualizer
moment,56.067,8.73,27.0,1.89,2.59,,92.07,90.65,,,Visualizer
moment,56.248,8.64,27.5,1.89,2.5,,92.13,90.7,,,Visualizer
moment,56.517,8.7,27.8,1.87,2.59,,92.34,90.68,,,Visualizer
moment,56.697,8.59,28.6,1.91,2.59,,92.4,90.61,,,Visualizer
moment,56.878,8.57,29.1,1.94,2.5,,92.54,90.61,,,Visualizer
moment,57.147,8.68,29.7,1.95,2.59,,92.54,90.69,,,Visualizer
