information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.023,0.35,0.0,4.09,0.0,,189.68,186.93,,,Visualizer
moment,5.286,0.35,0.0,4.03,0.0,,189.68,187.01,,,Visualizer
moment,5.437,0.37,0.0,4.04,0.0,,189.68,187.11,,,Visualizer
moment,5.661,0.38,0.0,4.03,0.0,,189.38,187.26,,,Visualizer
moment,5.886,0.39,0.0,4.06,0.0,,189.2,187.36,,,Visualizer
moment,6.073,0.44,0.0,4.01,0.0,,188.91,187.41,,,Visualizer
moment,6.298,0.53,0.0,3.99,0.0,,188.38,187.62,,,Visualizer
moment,6.486,0.62,0.0,3.97,0.0,,188.21,187.75,,,Visualizer
moment,6.823,0.69,0.0,3.92,0.0,,187.5,187.62,,,Visualizer
moment,6.973,0.74,0.0,3.97,0.0,,187.44,187.78,,,Visualizer
moment,7.161,0.89,0.0,3.92,0.0,,186.97,187.81,,,Visualizer
moment,7.348,1.01,0.0,3.89,0.0,,186.86,187.8,,,Visualizer
moment,7.575,1.11,0.0,3.94,0.0,,186.86,187.9,,,Visualizer
moment,7.761,1.21,0.0,3.95,0.0,,186.56,187.88,,,Visualizer
moment,7.948,1.33,0.0,3.94,0.0,,186.74,187.76,,,Visualizer
moment,8.213,1.5,0.0,3.91,0.0,,186.62,187.68,,,Visualizer
moment,8.361,1.68,0.0,3.91,0.0,,186.33,187.71,,,Visualizer
moment,8.623,1.8,0.0,3.92,0.0,,186.39,187.72,,,Visualizer
moment,8.811,1.95,0.0,3.91,0.0,,186.44,187.59,,,Visualizer
moment,8.998,2.07,0.0,3.92,0.0,,186.44,187.43,,,Visualizer
moment,9.186,2.27,0.0,3.96,0.0,,186.39,187.42,,,Visualizer
moment,9.412,2.5,0.0,3.91,0.0,,186.1,187.47,,,Visualizer
moment,9.636,2.69,0.0,3.89,0.0,,185.98,187.49,,,Visualizer
moment,9.823,2.93,0.0,3.92,0.0,,186.03,187.35,,,Visualizer
moment,10.05,3.27,0.0,3.89,0.0,,186.03,187.41,,,Visualizer
moment,10.283,3.64,0.0,3.94,0.0,,185.86,187.32,,,Visualizer
moment,10.46,4.19,0.0,3.88,0.0,,185.86,187.2,,,Visualizer
moment,10.685,4.58,0.0,3.67,0.0,,185.86,187.24,,,Visualizer
moment,10.875,4.82,0.0,3.37,0.0,,185.75,187.11,,,Visualizer
moment,11.098,5.08,0.0,3.1,0.0,,185.75,187.11,,,Visualizer
moment,11.285,5.34,0.0,2.79,0.0,,185.68,187.09,,,Visualizer
moment,11.51,5.55,0.0,2.47,0.0,,185.63,187.05,,,Visualizer
moment,11.698,5.69,0.13,2.22,0.11,,185.8,187.12,,,Visualizer
moment,11.961,5.81,0.13,1.93,0.11,,185.57,186.96,,,Visualizer
moment,12.11,5.88,0.11,1.71,0.09,,185.63,186.86,,,Visualizer
moment,12.374,5.92,0.11,1.51,0.09,,185.63,186.9,,,Visualizer
moment,12.524,5.98,0.23,1.3,0.2,,185.68,186.9,,,Visualizer
moment,12.787,6.01,0.23,1.16,0.09,,185.68,186.81,,,Visualizer
moment,12.935,6.07,0.22,1.01,0.09,,185.8,186.88,,,Visualizer
moment,13.161,6.01,0.34,0.97,0.2,,185.8,186.73,,,Visualizer
moment,13.387,6.13,0.34,0.86,0.1,,185.39,186.83,,,Visualizer
moment,13.574,6.05,0.35,0.79,0.1,,185.68,186.83,,,Visualizer
moment,13.799,6.13,0.37,0.77,0.13,,185.34,186.83,,,Visualizer
moment,13.987,6.28,0.4,0.63,0.09,,185.39,186.76,,,Visualizer
moment,14.248,6.05,0.6,0.58,0.23,,185.51,186.65,,,Visualizer
moment,14.435,5.99,0.59,0.56,0.21,,185.34,186.59,,,Visualizer
moment,14.624,6.05,0.73,0.62,0.32,,185.27,186.64,,,Visualizer
moment,14.848,6.2,0.7,0.51,0.28,,185.22,186.45,,,Visualizer
moment,15.035,6.05,0.7,0.49,0.26,,185.34,186.47,,,Visualizer
moment,15.26,6.0,0.83,0.49,0.2,,185.22,186.52,,,Visualizer
moment,15.448,5.99,0.92,0.49,0.28,,185.1,186.31,,,Visualizer
moment,15.715,6.04,1.05,0.55,0.28,,185.04,186.47,,,Visualizer
moment,15.86,6.16,1.09,0.5,0.33,,184.99,186.5,,,Visualizer
moment,16.085,6.02,1.09,0.47,0.24,,184.69,186.48,,,Visualizer
moment,16.274,5.98,1.24,0.5,0.35,,184.58,186.36,,,Visualizer
moment,16.497,5.98,1.23,0.5,0.28,,184.93,186.39,,,Visualizer
moment,16.723,5.98,1.25,0.53,0.17,,184.75,186.38,,,Visualizer
moment,16.948,6.01,1.54,0.53,0.39,,184.46,186.36,,,Visualizer
moment,17.21,5.99,1.52,0.53,0.27,,184.52,186.39,,,Visualizer
moment,17.324,6.0,1.72,0.56,0.42,,184.35,186.35,,,Visualizer
moment,17.547,6.01,1.74,0.58,0.43,,184.46,186.36,,,Visualizer
moment,17.772,6.01,1.77,0.58,0.36,,184.46,186.45,,,Visualizer
moment,17.96,6.01,1.92,0.57,0.33,,183.99,186.31,,,Visualizer
moment,18.185,6.01,2.04,0.61,0.45,,183.82,186.25,,,Visualizer
moment,18.372,6.0,2.07,0.62,0.3,,183.88,186.2,,,Visualizer
moment,18.599,6.0,2.12,0.64,0.32,,183.82,186.26,,,Visualizer
moment,18.823,6.01,2.31,0.64,0.45,,183.47,186.11,,,Visualizer
moment,19.012,6.0,2.47,0.64,0.36,,183.47,186.04,,,Visualizer
moment,19.235,5.99,2.51,0.68,0.39,,183.3,186.09,,,Visualizer
moment,19.422,6.01,2.56,0.67,0.4,,183.41,186.14,,,Visualizer
moment,19.612,6.05,2.86,0.64,0.63,,183.3,186.08,,,Visualizer
moment,19.835,5.98,2.85,0.69,0.62,,182.95,186.04,,,Visualizer
moment,20.06,5.96,3.08,0.73,0.52,,183.0,186.08,,,Visualizer
moment,20.247,6.03,3.12,0.71,0.52,,182.95,186.03,,,Visualizer
moment,20.435,6.05,3.35,0.72,0.68,,182.71,185.83,,,Visualizer
moment,20.66,5.98,3.34,0.72,0.41,,182.54,185.88,,,Visualizer
moment,20.998,6.02,3.67,0.73,0.51,,182.54,186.01,,,Visualizer
moment,21.11,6.02,3.68,0.72,0.5,,182.37,185.87,,,Visualizer
moment,21.337,6.04,3.85,0.75,0.61,,182.31,185.81,,,Visualizer
moment,21.522,6.1,4.03,0.74,0.6,,182.14,185.82,,,Visualizer
moment,21.71,5.97,4.07,0.74,0.45,,182.19,185.9,,,Visualizer
moment,21.937,5.97,4.46,0.77,0.68,,182.19,185.85,,,Visualizer
moment,22.122,5.93,4.47,0.8,0.68,,182.19,185.83,,,Visualizer
moment,22.31,5.97,4.6,0.82,0.78,,182.19,185.86,,,Visualizer
moment,22.572,5.96,4.75,0.85,0.62,,182.02,185.8,,,Visualizer
moment,22.802,5.99,5.03,0.84,0.71,,182.08,185.79,,,Visualizer
moment,22.947,6.01,5.27,0.92,0.7,,182.02,185.77,,,Visualizer
moment,23.173,6.14,5.29,0.84,0.59,,182.19,185.78,,,Visualizer
moment,23.36,5.91,5.48,0.86,0.65,,182.31,185.86,,,Visualizer
moment,23.586,5.95,5.74,0.87,0.83,,182.31,185.74,,,Visualizer
moment,23.772,6.03,5.78,0.91,0.64,,182.71,185.7,,,Visualizer
moment,23.998,6.12,6.26,0.85,0.84,,182.54,185.65,,,Visualizer
moment,24.185,5.95,6.35,0.86,0.91,,182.77,185.72,,,Visualizer
moment,24.458,6.03,6.35,0.9,0.61,,182.89,185.72,,,Visualizer
moment,24.672,6.08,6.75,0.85,0.85,,183.07,185.56,,,Visualizer
moment,24.935,5.87,6.77,0.93,0.76,,183.41,185.53,,,Visualizer
moment,25.085,6.04,7.1,0.89,0.72,,183.64,185.54,,,Visualizer
moment,25.272,5.98,7.4,0.95,0.92,,183.71,185.45,,,Visualizer
moment,25.46,6.02,7.39,0.94,0.89,,184.05,185.58,,,Visualizer
moment,25.647,5.99,7.64,0.95,0.76,,184.35,185.45,,,Visualizer
moment,25.872,6.09,7.8,0.92,0.88,,184.52,185.43,,,Visualizer
moment,26.098,5.92,8.17,1.01,0.75,,184.93,185.46,,,Visualizer
moment,26.323,6.02,8.35,0.95,0.82,,185.16,185.57,,,Visualizer
moment,26.51,6.06,8.54,0.98,0.88,,185.34,185.46,,,Visualizer
moment,26.697,6.07,8.76,1.02,0.88,,185.86,185.4,,,Visualizer
moment,26.922,6.26,9.01,0.95,0.87,,186.27,185.45,,,Visualizer
moment,27.11,6.15,9.22,1.02,0.9,,186.39,185.53,,,Visualizer
moment,27.335,6.18,9.39,1.08,0.89,,186.74,185.52,,,Visualizer
moment,27.523,6.3,9.82,1.05,1.1,,187.14,185.44,,,Visualizer
moment,27.79,6.23,10.04,1.09,0.99,,187.67,185.33,,,Visualizer
moment,27.935,6.23,10.05,1.1,0.89,,188.02,185.34,,,Visualizer
moment,28.197,6.25,10.46,1.1,0.94,,188.21,185.33,,,Visualizer
moment,28.387,6.24,10.72,1.13,1.0,,188.61,185.3,,,Visualizer
moment,28.612,6.24,10.98,1.15,0.99,,188.85,185.41,,,Visualizer
moment,28.797,6.24,11.14,1.13,0.94,,189.14,185.44,,,Visualizer
moment,28.985,6.25,11.35,1.11,0.97,,189.56,185.52,,,Visualizer
moment,29.213,6.25,11.75,1.12,1.11,,189.85,185.52,,,Visualizer
moment,29.472,6.18,12.03,1.13,1.02,,190.03,185.44,,,Visualizer
moment,29.63,6.15,12.19,1.11,0.92,,190.27,185.38,,,Visualizer
moment,29.809,6.16,12.33,1.15,1.02,,190.5,185.51,,,Visualizer
moment,30.072,6.15,12.7,1.17,1.16,,191.03,185.53,,,Visualizer
moment,30.297,6.13,13.02,1.19,1.07,,191.15,185.54,,,Visualizer
moment,30.523,6.15,13.36,1.19,1.12,,191.38,185.6,,,Visualizer
moment,30.679,6.14,13.52,1.16,1.14,,191.38,185.53,,,Visualizer
moment,30.859,6.13,13.78,1.16,1.05,,191.8,185.61,,,Visualizer
moment,31.086,6.08,14.15,1.14,1.07,,191.92,185.64,,,Visualizer
moment,31.309,6.09,14.45,1.14,1.12,,192.16,185.74,,,Visualizer
moment,31.535,6.02,14.67,1.17,1.13,,192.21,185.79,,,Visualizer
moment,31.722,6.02,14.92,1.18,1.06,,192.4,185.81,,,Visualizer
moment,31.947,6.0,15.16,1.18,1.07,,192.52,185.8,,,Visualizer
moment,32.134,6.0,15.51,1.21,1.17,,192.81,185.71,,,Visualizer
moment,32.323,5.99,15.72,1.19,1.09,,192.81,185.88,,,Visualizer
moment,32.659,6.0,16.18,1.17,1.19,,193.05,186.08,,,Visualizer
moment,32.809,5.92,16.46,1.2,1.24,,193.11,186.07,,,Visualizer
moment,32.997,5.94,16.72,1.21,1.22,,193.17,186.1,,,Visualizer
moment,33.185,5.92,16.99,1.23,1.19,,193.29,186.19,,,Visualizer
moment,33.373,5.9,17.22,1.21,1.22,,193.29,186.2,,,Visualizer
moment,33.716,5.85,17.65,1.27,1.14,,193.47,186.23,,,Visualizer
moment,33.831,5.9,17.77,1.26,1.13,,193.29,186.25,,,Visualizer
moment,34.011,5.85,18.07,1.27,1.16,,193.65,186.31,,,Visualizer
moment,34.197,5.86,18.31,1.25,1.13,,193.59,186.39,,,Visualizer
moment,34.465,5.8,18.74,1.3,1.16,,193.53,186.4,,,Visualizer
moment,34.609,5.81,18.91,1.32,1.18,,193.65,186.32,,,Visualizer
moment,34.88,5.78,19.32,1.29,1.17,,193.65,186.53,,,Visualizer
moment,35.022,5.79,19.46,1.34,1.2,,193.47,186.51,,,Visualizer
moment,35.247,5.79,19.69,1.32,1.19,,193.29,186.65,,,Visualizer
moment,35.472,5.74,20.22,1.32,1.27,,193.53,186.67,,,Visualizer
moment,35.66,5.72,20.46,1.35,1.19,,193.17,186.75,,,Visualizer
moment,35.884,5.75,20.76,1.34,1.24,,193.23,186.7,,,Visualizer
moment,36.072,5.7,21.09,1.35,1.33,,193.23,186.74,,,Visualizer
moment,36.297,5.69,21.32,1.29,1.31,,193.35,186.72,,,Visualizer
moment,36.485,5.63,21.65,1.34,1.23,,193.29,186.91,,,Visualizer
moment,36.71,5.65,22.04,1.36,1.23,,193.05,186.85,,,Visualizer
moment,36.934,5.66,22.37,1.32,1.25,,193.05,186.96,,,Visualizer
moment,37.122,5.59,22.62,1.38,1.23,,192.93,187.07,,,Visualizer
moment,37.347,5.61,22.92,1.38,1.2,,192.87,187.09,,,Visualizer
moment,37.535,5.63,23.2,1.39,1.22,,192.76,187.02,,,Visualizer
moment,37.834,5.54,23.53,1.4,1.28,,192.69,187.06,,,Visualizer
moment,37.984,5.53,23.84,1.42,1.26,,192.69,187.07,,,Visualizer
moment,38.209,5.54,24.28,1.41,1.28,,192.64,187.1,,,Visualizer
moment,38.397,5.51,24.53,1.44,1.28,,192.52,187.24,,,Visualizer
moment,38.585,5.5,24.88,1.38,1.29,,192.16,187.23,,,Visualizer
moment,38.772,5.48,25.17,1.42,1.27,,192.16,187.21,,,Visualizer
moment,38.997,5.47,25.45,1.43,1.29,,192.16,187.25,,,Visualizer
moment,39.185,5.47,25.61,1.43,1.29,,192.16,187.31,,,Visualizer
moment,39.446,5.43,26.03,1.43,1.29,,191.86,187.18,,,Visualizer
moment,39.672,5.41,26.48,1.46,1.26,,191.98,187.29,,,Visualizer
moment,39.822,5.41,26.58,1.43,1.21,,191.74,187.32,,,Visualizer
moment,40.046,5.39,26.93,1.47,1.27,,191.57,187.37,,,Visualizer
moment,40.272,5.37,27.44,1.43,1.37,,191.33,187.42,,,Visualizer
moment,40.459,5.32,27.54,1.42,1.3,,191.33,187.37,,,Visualizer
moment,40.684,5.33,27.98,1.48,1.29,,191.27,187.45,,,Visualizer
moment,40.876,5.35,28.31,1.43,1.36,,191.09,187.54,,,Visualizer
moment,41.136,5.32,28.78,1.4,1.33,,190.97,187.58,,,Visualizer
moment,41.284,5.29,28.95,1.46,1.3,,190.74,187.44,,,Visualizer
moment,41.552,5.3,29.39,1.46,1.33,,190.67,187.32,,,Visualizer
moment,41.697,5.28,29.57,1.46,1.37,,190.62,187.47,,,Visualizer
moment,41.961,5.24,29.99,1.47,1.31,,190.32,187.54,,,Visualizer
moment,42.11,5.2,30.35,1.5,1.35,,190.27,187.53,,,Visualizer
moment,42.334,5.21,30.64,1.48,1.33,,190.15,187.44,,,Visualizer
moment,42.559,5.18,30.91,1.53,1.31,,189.97,187.49,,,Visualizer
moment,42.751,5.2,31.25,1.5,1.32,,189.79,187.44,,,Visualizer
moment,43.009,5.15,31.48,1.51,1.28,,189.91,187.5,,,Visualizer
moment,43.159,5.15,31.86,1.54,1.3,,189.56,187.53,,,Visualizer
moment,43.421,5.15,32.3,1.53,1.33,,189.44,187.48,,,Visualizer
moment,43.571,5.12,32.47,1.52,1.34,,189.38,187.62,,,Visualizer
moment,43.835,5.07,32.91,1.53,1.35,,189.2,187.47,,,Visualizer
moment,44.022,5.09,33.24,1.53,1.37,,189.2,187.47,,,Visualizer
moment,44.213,5.08,33.56,1.53,1.31,,188.91,187.52,,,Visualizer
moment,44.434,5.06,33.91,1.48,1.39,,189.03,187.52,,,Visualizer
moment,44.622,5.06,34.23,1.52,1.36,,188.85,187.52,,,Visualizer
moment,44.809,5.03,34.52,1.53,1.39,,188.56,187.43,,,Visualizer
moment,45.072,5.01,35.01,1.52,1.38,,188.56,187.48,,,Visualizer
moment,45.297,4.99,35.25,1.52,1.33,,188.44,187.5,,,Visualizer
moment,45.485,4.95,35.58,1.5,1.28,,188.14,187.43,,,Visualizer
moment,45.671,4.96,35.74,1.49,1.3,,187.91,187.36,,,Visualizer
moment,45.897,4.95,36.19,1.53,1.29,,187.85,187.28,,,Visualizer
moment,46.088,4.95,36.52,1.51,1.3,,187.85,187.27,,,Visualizer
moment,46.273,4.88,36.8,1.5,1.33,,187.56,187.22,,,Visualizer
moment,46.497,4.88,37.13,1.48,1.33,,187.79,187.37,,,Visualizer
moment,46.685,4.91,37.46,1.48,1.35,,187.67,187.28,,,Visualizer
moment,46.909,4.84,37.72,1.49,1.32,,187.5,187.3,,,Visualizer
moment,47.171,4.83,38.21,1.51,1.34,,187.32,187.19,,,Visualizer
