information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.313,8.31,25.7,2.31,2.51,,189.56,191.35,,,Visualizer
moment,18.493,8.29,26.3,2.36,2.61,,189.68,191.57,,,Visualizer
moment,18.718,8.33,26.5,2.38,2.51,,189.68,191.41,,,Visualizer
moment,18.898,8.27,27.0,2.41,2.51,,189.73,191.44,,,Visualizer
moment,19.123,8.3,27.6,2.38,2.51,,189.61,191.56,,,Visualizer
moment,19.348,8.26,28.1,2.4,2.51,,189.84,191.52,,,Visualizer
moment,19.528,8.23,28.6,2.43,2.51,,189.68,191.53,,,Visualizer
moment,19.798,8.23,29.4,2.46,2.51,,189.68,191.45,,,Visualizer
moment,19.978,8.22,29.7,2.47,2.61,,189.68,191.41,,,Visualizer
moment,20.159,8.21,30.2,2.38,2.51,,189.79,191.51,,,Visualizer
moment,20.428,8.12,30.9,2.35,2.51,,189.56,191.38,,,Visualizer
moment,20.563,8.1,31.2,2.39,2.51,,189.56,191.4,,,Visualizer
moment,20.788,8.14,31.7,2.38,2.51,,189.56,191.49,,,Visualizer
moment,21.058,8.12,32.5,2.36,2.51,,189.61,191.45,,,Visualizer
moment,21.238,8.08,32.8,2.42,2.51,,189.73,191.46,,,Visualizer
moment,21.418,8.1,33.4,2.44,2.61,,189.79,191.54,,,Visualizer
moment,21.643,8.07,34.2,2.46,2.61,,189.73,191.37,,,Visualizer
moment,21.875,8.04,34.7,2.47,2.61,,189.68,191.38,,,Visualizer
