information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.164,0.95,0.0,4.46,0.0,,97.31,93.18,,,Visualizer
moment,6.388,0.99,0.0,4.51,0.0,,96.99,93.4,,,Visualizer
moment,6.569,1.05,0.0,4.51,0.0,,96.89,93.54,,,Visualizer
moment,6.838,1.13,0.07,4.55,0.07,,96.57,93.68,,,Visualizer
moment,7.063,1.35,0.0,4.52,0.0,,96.23,93.71,,,Visualizer
moment,7.199,1.55,0.0,4.5,0.0,,95.88,93.82,,,Visualizer
moment,7.469,1.75,0.0,4.5,0.0,,95.5,93.97,,,Visualizer
moment,7.649,1.96,0.0,4.46,0.0,,95.19,93.95,,,Visualizer
moment,7.829,2.22,0.0,4.48,-0.07,,95.08,94.02,,,Visualizer
moment,8.053,2.49,0.12,4.47,0.12,,94.74,94.01,,,Visualizer
moment,8.278,2.87,0.33,4.41,0.32,,94.67,93.98,,,Visualizer
moment,8.458,3.39,1.05,4.37,1.02,,94.7,93.95,,,Visualizer
moment,8.683,4.05,1.19,4.34,1.16,,94.43,93.91,,,Visualizer
moment,8.864,4.88,2.28,4.27,2.22,,94.43,93.87,,,Visualizer
moment,9.089,5.79,2.6,4.24,2.42,,94.33,93.88,,,Visualizer
moment,9.313,6.88,2.96,4.15,2.64,,94.33,93.86,,,Visualizer
moment,9.494,8.04,3.88,3.99,2.76,,94.43,93.76,,,Visualizer
moment,9.719,8.89,4.4,3.51,3.01,,94.39,93.72,,,Visualizer
moment,9.899,8.97,4.71,3.12,2.95,,94.36,93.75,,,Visualizer
moment,10.123,9.06,5.44,2.83,2.61,,94.22,93.73,,,Visualizer
moment,10.439,9.09,6.03,2.61,2.36,,94.16,93.7,,,Visualizer
moment,10.529,9.12,6.36,2.27,2.42,,94.19,93.64,,,Visualizer
moment,10.753,9.01,6.49,2.26,2.24,,93.88,93.67,,,Visualizer
moment,10.978,9.18,7.1,2.12,2.04,,93.85,93.6,,,Visualizer
moment,11.158,9.01,7.62,2.02,2.13,,93.71,93.58,,,Visualizer
moment,11.383,9.03,7.81,1.98,2.09,,93.51,93.57,,,Visualizer
moment,11.563,9.02,8.34,1.94,2.25,,93.47,93.5,,,Visualizer
moment,11.789,8.96,9.02,2.0,2.28,,93.44,93.44,,,Visualizer
moment,12.014,8.89,9.53,2.08,2.37,,93.23,93.46,,,Visualizer
moment,12.194,8.97,10.0,1.98,2.32,,93.07,93.39,,,Visualizer
moment,12.465,8.72,10.62,2.14,2.53,,93.13,93.37,,,Visualizer
moment,12.688,8.83,11.16,2.28,2.63,,93.1,93.29,,,Visualizer
moment,12.823,8.94,11.59,2.22,2.51,,93.0,93.27,,,Visualizer
moment,13.094,8.73,12.33,2.31,2.73,,93.0,93.31,,,Visualizer
moment,13.274,8.69,12.98,2.5,2.91,,93.23,93.27,,,Visualizer
moment,13.498,8.8,13.65,2.44,2.96,,93.2,93.16,,,Visualizer
moment,13.678,8.6,13.98,2.68,3.06,,93.2,93.09,,,Visualizer
moment,13.904,8.84,15.05,2.69,3.37,,93.3,93.08,,,Visualizer
moment,14.083,8.77,15.37,2.8,3.34,,93.3,93.08,,,Visualizer
moment,14.309,8.84,16.6,2.93,3.53,,93.41,93.09,,,Visualizer
moment,14.489,8.82,17.02,2.92,3.62,,93.51,93.03,,,Visualizer
moment,14.713,8.47,18.16,3.16,3.74,,93.54,93.0,,,Visualizer
moment,14.938,8.69,19.0,3.3,3.85,,93.61,92.96,,,Visualizer
moment,15.118,8.75,19.75,3.38,3.89,,93.61,92.94,,,Visualizer
moment,15.343,8.59,20.6,3.51,3.9,,93.85,92.96,,,Visualizer
moment,15.526,8.6,21.44,3.58,3.89,,93.88,92.94,,,Visualizer
moment,15.748,8.5,22.22,3.69,3.96,,94.12,92.85,,,Visualizer
moment,16.063,8.47,23.52,3.74,4.02,,94.09,92.91,,,Visualizer
moment,16.153,8.37,23.52,3.79,4.02,,94.26,92.91,,,Visualizer
moment,16.378,8.27,24.86,3.87,4.15,,94.19,92.88,,,Visualizer
moment,16.649,8.16,25.6,3.91,4.06,,94.33,92.94,,,Visualizer
moment,16.784,8.07,26.52,3.99,4.19,,94.19,92.94,,,Visualizer
moment,17.008,8.05,27.27,4.05,4.17,,94.36,92.9,,,Visualizer
moment,17.189,8.01,27.86,4.06,4.23,,94.33,92.92,,,Visualizer
moment,17.413,7.93,28.6,4.15,4.22,,94.43,92.97,,,Visualizer
moment,17.638,7.96,30.1,4.14,4.39,,94.7,92.99,,,Visualizer
moment,17.818,7.86,30.85,4.16,4.22,,94.67,93.03,,,Visualizer
moment,18.088,7.79,31.64,4.23,4.26,,94.81,92.96,,,Visualizer
moment,18.313,7.79,32.93,4.24,4.22,,94.88,92.99,,,Visualizer
moment,18.448,7.76,32.93,4.28,4.22,,94.98,92.97,,,Visualizer
moment,18.718,7.72,34.19,4.33,3.99,,95.01,93.01,,,Visualizer
moment,18.898,7.69,35.08,4.33,4.13,,95.19,93.02,,,Visualizer
moment,19.078,7.67,35.92,4.38,4.17,,95.19,93.04,,,Visualizer
moment,19.303,7.65,36.98,4.38,4.25,,95.39,92.99,,,Visualizer
moment,19.528,7.59,37.69,4.39,4.21,,95.46,93.03,,,Visualizer
moment,19.753,7.59,38.69,4.43,4.39,,95.57,93.06,,,Visualizer
moment,20.023,7.65,39.78,4.42,4.24,,95.53,93.06,,,Visualizer
moment,20.158,7.62,40.4,4.44,4.37,,95.5,93.11,,,Visualizer
moment,20.34,7.61,41.38,4.45,4.29,,95.57,93.15,,,Visualizer
moment,20.563,7.54,42.12,4.44,4.32,,95.57,93.2,,,Visualizer
moment,20.743,7.5,43.11,4.5,4.31,,95.57,93.28,,,Visualizer
moment,20.968,7.54,43.99,4.48,4.34,,95.74,93.24,,,Visualizer
moment,21.149,7.51,44.33,4.49,4.44,,95.57,93.31,,,Visualizer
moment,21.373,7.46,45.73,4.53,4.24,,95.6,93.3,,,Visualizer
moment,21.644,7.49,46.52,4.53,4.29,,95.64,93.28,,,Visualizer
moment,21.778,7.51,46.95,4.55,4.19,,95.64,93.34,,,Visualizer
moment,22.003,7.5,48.34,4.55,4.24,,95.64,93.32,,,Visualizer
moment,22.273,7.47,49.61,4.54,4.31,,95.67,93.38,,,Visualizer
moment,22.408,7.46,50.15,4.58,4.31,,95.74,93.39,,,Visualizer
moment,22.633,7.47,50.94,4.55,4.31,,95.81,93.41,,,Visualizer
moment,22.858,7.43,51.89,4.56,4.32,,95.67,93.42,,,Visualizer
moment,23.038,7.41,52.26,4.59,4.21,,95.74,93.39,,,Visualizer
moment,23.308,7.42,53.04,4.6,4.13,,95.7,93.39,,,Visualizer
moment,23.443,7.39,54.04,4.6,4.32,,95.57,93.41,,,Visualizer
moment,23.668,7.38,55.15,4.62,4.11,,95.74,93.47,,,Visualizer
moment,23.983,7.37,56.24,4.61,4.24,,95.53,93.52,,,Visualizer
moment,24.073,7.36,56.97,4.64,4.21,,95.64,93.47,,,Visualizer
moment,24.343,7.37,57.94,4.63,4.25,,95.74,93.53,,,Visualizer
moment,24.524,7.32,58.78,4.63,4.14,,95.74,93.52,,,Visualizer
moment,24.703,7.31,59.74,4.67,4.48,,95.57,93.45,,,Visualizer
moment,24.928,7.29,60.76,4.65,4.41,,95.67,93.49,,,Visualizer
moment,25.108,7.27,61.45,4.67,4.37,,95.7,93.48,,,Visualizer
moment,25.333,7.26,61.98,4.69,4.28,,95.7,93.48,,,Visualizer
moment,25.558,7.26,62.48,4.67,4.43,,95.57,93.52,,,Visualizer
moment,25.738,7.25,62.48,4.73,4.43,,95.67,93.53,,,Visualizer
moment,25.963,7.28,62.89,4.7,4.32,,95.43,93.53,,,Visualizer
moment,26.188,7.27,66.01,4.69,4.45,,95.6,93.52,,,Visualizer
moment,26.458,7.21,67.42,4.73,4.42,,95.5,93.56,,,Visualizer
moment,26.593,7.26,67.94,4.71,4.49,,95.43,93.5,,,Visualizer
moment,26.818,7.23,68.79,4.72,4.47,,95.5,93.6,,,Visualizer
moment,26.998,7.2,69.58,4.74,4.33,,95.53,93.61,,,Visualizer
moment,27.223,7.22,70.57,4.73,4.45,,95.53,93.56,,,Visualizer
moment,27.403,7.21,70.99,4.77,4.38,,95.5,93.54,,,Visualizer
moment,27.673,7.23,72.26,4.75,4.21,,95.53,93.62,,,Visualizer
moment,27.853,7.2,73.15,4.75,4.25,,95.46,93.59,,,Visualizer
moment,28.034,7.17,74.13,4.78,4.44,,95.43,93.54,,,Visualizer
moment,28.258,7.16,75.08,4.79,4.4,,95.36,93.58,,,Visualizer
moment,28.528,7.15,76.39,4.8,4.46,,95.39,93.61,,,Visualizer
