information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.174,2.9,44.59,3.69,3.84,,91.48,92.69,,,Visualizer
moment,23.354,2.93,45.76,3.71,3.86,,91.51,92.66,,,Visualizer
moment,23.579,2.9,46.14,3.73,3.82,,91.51,92.61,,,Visualizer
moment,23.76,2.9,46.9,3.74,3.84,,91.51,92.63,,,Visualizer
moment,23.984,2.83,47.67,3.69,3.81,,91.48,92.59,,,Visualizer
moment,24.209,2.82,48.81,3.71,3.83,,91.51,92.65,,,Visualizer
moment,24.39,2.86,49.57,3.71,3.8,,91.54,92.67,,,Visualizer
moment,24.614,2.89,50.33,3.71,3.83,,91.44,92.63,,,Visualizer
moment,24.839,2.89,51.47,3.7,3.8,,91.54,92.64,,,Visualizer
moment,25.019,2.84,51.85,3.68,3.82,,91.51,92.64,,,Visualizer
moment,25.244,2.85,52.61,3.66,3.79,,91.54,92.58,,,Visualizer
moment,25.425,2.89,53.37,3.68,3.8,,91.51,92.6,,,Visualizer
moment,25.65,2.91,54.13,3.72,3.78,,91.58,92.63,,,Visualizer
moment,25.874,2.88,55.27,3.68,3.8,,91.48,92.61,,,Visualizer
moment,26.054,2.88,55.65,3.65,3.82,,91.54,92.59,,,Visualizer
moment,26.279,2.93,56.79,3.64,3.8,,91.58,92.57,,,Visualizer
moment,26.504,2.95,57.55,3.64,3.77,,91.58,92.64,,,Visualizer
moment,26.684,2.92,58.31,3.71,3.79,,91.54,92.63,,,Visualizer
moment,26.909,2.9,59.44,3.72,3.77,,91.58,92.59,,,Visualizer
moment,27.09,2.85,59.82,3.72,3.78,,91.68,92.53,,,Visualizer
moment,27.314,2.8,60.96,3.72,3.81,,91.74,92.51,,,Visualizer
moment,27.539,2.82,61.34,3.73,3.82,,91.78,92.53,,,Visualizer
moment,27.719,2.84,62.1,3.72,3.79,,91.71,92.54,,,Visualizer
moment,27.989,2.87,63.24,3.68,3.77,,91.61,92.61,,,Visualizer
moment,28.169,2.87,63.99,3.66,3.74,,91.64,92.54,,,Visualizer
moment,28.349,2.87,64.37,3.66,3.76,,91.61,92.56,,,Visualizer
moment,28.574,2.85,65.5,3.69,3.74,,91.64,92.55,,,Visualizer
moment,28.754,2.83,66.26,3.69,3.76,,91.61,92.59,,,Visualizer
moment,28.979,2.82,67.02,3.69,3.78,,91.54,92.56,,,Visualizer
moment,29.204,2.88,67.78,3.63,3.75,,91.61,92.55,,,Visualizer
moment,29.474,2.89,68.91,3.66,3.73,,91.61,92.51,,,Visualizer
moment,29.609,2.89,69.28,3.65,3.74,,91.71,92.53,,,Visualizer
moment,29.834,2.87,70.41,3.69,3.73,,91.58,92.56,,,Visualizer
moment,30.014,2.88,70.78,3.7,3.75,,91.71,92.51,,,Visualizer
moment,30.239,2.82,71.92,3.72,3.78,,91.58,92.5,,,Visualizer
moment,30.464,2.85,72.67,3.66,3.75,,91.71,92.56,,,Visualizer
moment,30.734,2.86,73.81,3.66,3.78,,91.68,92.5,,,Visualizer
moment,30.869,2.85,74.56,3.69,3.76,,91.61,92.55,,,Visualizer
moment,31.049,2.85,74.94,3.69,3.77,,91.64,92.5,,,Visualizer
moment,31.274,2.82,76.08,3.7,3.75,,91.68,92.54,,,Visualizer
moment,31.499,2.8,76.84,3.72,3.77,,91.64,92.52,,,Visualizer
moment,31.724,2.81,77.59,3.71,3.74,,91.68,92.48,,,Visualizer
moment,31.904,2.78,78.35,3.67,3.77,,91.71,92.47,,,Visualizer
moment,32.129,2.84,79.11,3.65,3.78,,91.68,92.5,,,Visualizer
moment,32.309,2.86,79.86,3.68,3.76,,91.68,92.51,,,Visualizer
