information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.295,0.28,0.0,0.0,-1.0,,93.46,91.93,,,Visualizer
moment,24.61,0.27,0.0,0.0,-1.0,,93.32,91.93,,,Visualizer
moment,24.744,0.26,0.0,0.0,-1.0,,93.39,91.94,,,Visualizer
moment,25.015,0.25,0.0,0.0,-1.0,,93.22,91.91,,,Visualizer
moment,25.285,0.24,0.0,0.0,-1.0,,93.25,91.88,,,Visualizer
moment,25.509,0.23,0.0,0.0,-1.0,,93.25,91.91,,,Visualizer
moment,25.735,0.23,0.0,0.0,-1.0,,93.22,91.85,,,Visualizer
moment,26.004,0.22,0.0,0.0,-1.0,,93.08,91.82,,,Visualizer
moment,26.32,0.22,0.0,0.0,-1.0,,93.18,91.82,,,Visualizer
moment,26.544,0.21,0.0,0.0,-1.0,,93.12,91.88,,,Visualizer
moment,26.77,0.2,0.0,0.0,-1.0,,93.18,91.76,,,Visualizer
moment,27.04,0.2,0.0,0.0,-1.0,,93.05,91.74,,,Visualizer
moment,27.265,0.19,0.0,0.0,-1.0,,93.15,91.69,,,Visualizer
moment,27.534,0.18,0.0,0.0,-1.0,,92.95,91.69,,,Visualizer
moment,27.985,0.18,0.0,0.0,-1.0,,92.95,91.68,,,Visualizer
moment,27.988,0.17,0.0,0.0,-1.0,,92.88,91.63,,,Visualizer
moment,28.254,0.17,0.0,0.0,-1.0,,92.91,91.67,,,Visualizer
moment,28.525,0.16,0.0,0.0,-1.0,,92.91,91.63,,,Visualizer
moment,28.794,0.16,0.0,0.0,-1.0,,92.85,91.67,,,Visualizer
moment,29.02,0.15,0.0,0.0,-1.0,,92.81,91.64,,,Visualizer
moment,29.289,0.15,0.0,0.0,-1.0,,92.78,91.56,,,Visualizer
moment,29.514,0.15,0.0,0.0,-1.0,,92.78,91.59,,,Visualizer
moment,29.785,0.14,0.0,0.0,-1.0,,92.75,91.48,,,Visualizer
moment,30.009,0.14,0.0,0.0,-1.0,,92.71,91.49,,,Visualizer
moment,30.234,0.13,0.0,0.0,-1.0,,92.68,91.5,,,Visualizer
moment,30.504,0.13,0.0,0.0,-1.0,,92.75,91.45,,,Visualizer
moment,30.774,0.12,0.0,0.0,-1.0,,92.71,91.47,,,Visualizer
moment,31.089,0.12,0.0,0.0,-1.0,,92.64,91.4,,,Visualizer
moment,31.269,0.12,0.0,0.0,-1.0,,92.54,91.42,,,Visualizer
moment,31.498,0.12,0.0,0.0,-1.0,,92.61,91.44,,,Visualizer
moment,31.764,0.11,0.0,0.0,-1.0,,92.51,91.38,,,Visualizer
moment,32.034,0.11,0.0,0.0,-1.0,,92.58,91.39,,,Visualizer
moment,32.259,0.11,0.0,0.0,-1.0,,92.61,91.28,,,Visualizer
moment,32.484,0.11,0.0,0.0,-1.0,,92.48,91.3,,,Visualizer
moment,32.754,0.1,0.0,0.0,-1.0,,92.38,91.29,,,Visualizer
moment,33.024,0.1,0.0,0.0,-1.0,,92.48,91.27,,,Visualizer
moment,33.294,0.1,0.0,0.0,-1.0,,92.44,91.27,,,Visualizer
moment,33.519,0.1,0.0,0.0,-1.0,,92.54,91.15,,,Visualizer
moment,33.789,0.09,0.0,0.0,-1.0,,92.31,91.16,,,Visualizer
moment,34.014,0.09,0.0,0.0,-1.0,,92.31,91.22,,,Visualizer
moment,34.239,0.09,0.0,0.0,-1.0,,92.34,91.13,,,Visualizer
moment,34.509,0.09,0.0,0.0,-1.0,,92.18,91.16,,,Visualizer
moment,34.734,0.09,0.0,0.0,-1.0,,92.24,91.13,,,Visualizer
moment,35.094,0.08,0.0,0.0,-1.0,,92.24,91.06,,,Visualizer
moment,35.274,0.08,0.0,0.0,-1.0,,92.18,91.12,,,Visualizer
moment,35.544,0.08,0.0,0.0,-1.0,,92.18,91.01,,,Visualizer
moment,35.769,0.08,0.0,0.0,-1.0,,92.18,91.0,,,Visualizer
moment,36.084,0.08,0.0,0.0,-1.0,,92.14,90.97,,,Visualizer
moment,36.264,0.08,0.0,0.0,-1.0,,92.18,90.97,,,Visualizer
moment,36.536,0.08,0.0,0.0,-1.0,,92.07,90.98,,,Visualizer
moment,36.894,0.07,0.0,0.0,-1.0,,92.21,90.98,,,Visualizer
moment,36.984,0.07,0.0,0.0,-1.0,,91.94,90.92,,,Visualizer
moment,37.299,0.07,0.0,0.0,-1.0,,92.11,90.88,,,Visualizer
moment,37.524,0.09,0.0,0.34,-1.0,,91.84,90.81,,,Visualizer
moment,37.749,0.28,0.0,1.2,-1.0,,91.07,90.86,,,Visualizer
moment,38.019,0.67,0.0,2.44,-1.0,,89.54,90.81,,,Visualizer
moment,38.289,1.25,0.0,3.56,-1.0,,89.34,90.75,,,Visualizer
moment,38.514,1.86,0.0,4.44,-1.0,,90.11,90.74,,,Visualizer
moment,38.784,2.71,0.0,5.0,-1.0,,91.14,90.65,,,Visualizer
moment,39.009,3.73,0.0,5.35,-1.0,,92.01,90.59,,,Visualizer
moment,39.234,4.66,0.0,5.49,-1.0,,93.08,90.4,,,Visualizer
moment,39.505,5.42,0.0,5.44,-1.0,,93.59,90.38,,,Visualizer
moment,39.774,6.06,0.0,5.24,-1.0,,94.07,90.37,,,Visualizer
moment,40.044,6.49,0.0,5.0,-1.0,,94.51,90.51,,,Visualizer
moment,40.269,6.62,0.0,4.83,-1.0,,94.48,90.68,,,Visualizer
moment,40.539,6.61,0.0,4.84,-1.0,,94.27,90.81,,,Visualizer
moment,40.764,6.64,0.0,4.86,-1.0,,94.0,90.88,,,Visualizer
moment,41.619,6.61,0.0,4.88,-1.0,,93.56,91.02,,,Visualizer
moment,41.672,6.5,0.0,4.94,-1.0,,92.85,91.17,,,Visualizer
moment,41.755,6.44,0.0,4.9,-1.0,,92.18,91.35,,,Visualizer
moment,42.024,6.47,0.0,4.7,-1.0,,91.91,91.43,,,Visualizer
moment,42.294,5.64,0.0,4.53,-1.0,,91.44,91.41,,,Visualizer
moment,42.519,5.29,0.0,4.34,-1.0,,91.07,91.37,,,Visualizer
moment,42.789,5.29,0.0,4.19,-1.0,,90.64,91.27,,,Visualizer
moment,43.014,4.97,0.0,4.03,-1.0,,90.47,91.25,,,Visualizer
moment,43.284,4.72,0.0,3.87,-1.0,,90.27,91.28,,,Visualizer
moment,43.508,4.5,0.0,3.78,-1.0,,90.07,91.19,,,Visualizer
moment,43.734,4.29,0.0,3.69,-1.0,,89.74,91.13,,,Visualizer
moment,44.004,4.13,0.0,3.62,-1.0,,89.54,91.08,,,Visualizer
moment,44.274,4.04,0.0,3.55,-1.0,,89.38,91.02,,,Visualizer
moment,44.544,3.92,0.0,3.53,-1.0,,89.57,90.96,,,Visualizer
moment,44.769,3.9,0.0,3.52,-1.0,,89.54,90.9,,,Visualizer
moment,45.039,3.86,0.0,3.47,-1.0,,89.64,90.81,,,Visualizer
moment,45.263,3.83,0.0,3.48,-1.0,,89.81,90.72,,,Visualizer
moment,45.535,3.82,0.0,3.48,-1.0,,89.94,90.64,,,Visualizer
moment,45.758,3.83,0.0,3.48,-1.0,,90.11,90.57,,,Visualizer
moment,46.208,3.83,0.0,3.45,-1.0,,90.2,90.55,,,Visualizer
moment,46.388,3.87,0.0,3.49,-1.0,,90.34,90.53,,,Visualizer
moment,46.523,3.88,0.0,3.47,-1.0,,90.37,90.43,,,Visualizer
moment,46.839,3.86,0.0,3.51,-1.0,,90.37,90.49,,,Visualizer
