information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.808,2.72,34.58,3.47,3.74,,91.34,92.24,,,Visualizer
moment,19.034,2.72,35.31,3.46,3.67,,91.37,92.22,,,Visualizer
moment,19.303,2.68,36.44,3.46,3.64,,91.5,92.2,,,Visualizer
moment,19.529,2.64,37.14,3.52,3.68,,91.44,92.14,,,Visualizer
moment,19.799,2.69,38.22,3.51,3.71,,91.41,92.08,,,Visualizer
moment,20.025,2.63,38.99,3.52,3.75,,91.44,92.13,,,Visualizer
moment,20.293,2.61,40.03,3.48,3.65,,91.57,92.09,,,Visualizer
moment,20.518,2.6,40.79,3.48,3.72,,91.61,92.06,,,Visualizer
moment,20.788,2.58,41.92,3.51,3.77,,91.57,92.06,,,Visualizer
moment,21.058,2.57,42.61,3.53,3.68,,91.71,91.98,,,Visualizer
moment,21.283,2.56,43.62,3.49,3.65,,91.71,92.03,,,Visualizer
moment,21.553,2.54,44.68,3.49,3.57,,91.77,91.94,,,Visualizer
moment,21.779,2.59,45.42,3.45,3.56,,91.67,91.97,,,Visualizer
moment,22.048,2.59,46.51,3.49,3.59,,91.81,91.88,,,Visualizer
moment,22.273,2.57,47.2,3.51,3.64,,91.91,91.98,,,Visualizer
moment,22.551,2.56,48.34,3.5,3.73,,91.84,91.9,,,Visualizer
moment,22.813,2.53,48.69,3.45,3.71,,92.01,91.82,,,Visualizer
moment,23.038,2.55,50.11,3.5,3.66,,92.08,91.89,,,Visualizer
moment,23.308,2.54,50.8,3.5,3.66,,92.04,91.9,,,Visualizer
moment,23.533,2.56,51.52,3.5,3.59,,92.14,91.85,,,Visualizer
moment,23.804,2.54,52.68,3.5,3.72,,92.08,91.84,,,Visualizer
moment,24.118,2.52,54.05,3.49,3.71,,92.11,91.87,,,Visualizer
moment,24.298,2.49,54.45,3.52,3.72,,92.18,91.8,,,Visualizer
moment,24.523,2.53,55.51,3.5,3.72,,92.18,91.77,,,Visualizer
moment,24.799,2.5,56.26,3.51,3.64,,92.28,91.79,,,Visualizer
moment,25.018,2.47,57.04,3.53,3.69,,92.38,91.84,,,Visualizer
