information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.687,7.65,17.93,2.05,2.02,,95.4,92.27,,,Visualizer
moment,30.957,7.66,18.47,2.03,1.99,,95.23,92.26,,,Visualizer
moment,31.182,7.59,18.84,2.06,1.96,,95.16,92.26,,,Visualizer
moment,31.451,7.62,19.4,2.02,1.95,,95.02,92.36,,,Visualizer
moment,31.721,7.51,19.79,2.09,1.91,,94.89,92.41,,,Visualizer
moment,31.947,7.56,20.4,2.1,1.98,,94.86,92.44,,,Visualizer
moment,32.216,7.51,20.84,2.12,2.06,,94.79,92.45,,,Visualizer
moment,32.442,7.49,21.61,2.11,2.07,,94.61,92.42,,,Visualizer
moment,32.711,7.5,21.83,2.13,2.1,,94.55,92.42,,,Visualizer
moment,32.937,7.43,22.62,2.17,2.06,,94.34,92.52,,,Visualizer
moment,33.206,7.44,23.01,2.18,2.01,,94.27,92.52,,,Visualizer
moment,33.432,7.41,23.41,2.21,2.09,,94.17,92.52,,,Visualizer
moment,33.701,7.39,23.83,2.2,2.06,,93.97,92.55,,,Visualizer
moment,33.971,7.36,24.71,2.2,2.15,,93.93,92.53,,,Visualizer
moment,34.196,7.33,25.27,2.18,2.11,,93.76,92.54,,,Visualizer
moment,34.47,7.31,25.66,2.21,2.11,,93.76,92.5,,,Visualizer
moment,34.691,7.3,26.11,2.2,2.11,,93.59,92.51,,,Visualizer
moment,34.965,7.25,26.72,2.23,2.07,,93.59,92.49,,,Visualizer
moment,35.187,7.25,27.13,2.19,2.15,,93.43,92.51,,,Visualizer
moment,35.456,7.21,27.78,2.23,2.18,,93.32,92.54,,,Visualizer
