information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.613,5.28,6.16,1.21,0.71,,77.86,82.19,,,Visualizer
moment,10.839,5.41,6.42,1.18,0.95,,77.64,82.11,,,Visualizer
moment,11.066,5.5,6.81,1.16,1.07,,77.55,82.13,,,Visualizer
moment,11.243,5.6,6.82,1.13,0.98,,77.39,82.09,,,Visualizer
moment,11.482,5.64,7.25,1.17,1.18,,77.32,82.12,,,Visualizer
moment,11.74,5.73,7.63,1.15,1.25,,77.23,82.17,,,Visualizer
moment,11.898,5.7,7.81,1.17,1.21,,77.2,82.06,,,Visualizer
moment,12.107,5.8,7.95,1.19,1.1,,77.13,82.09,,,Visualizer
moment,12.279,5.79,8.09,1.15,1.22,,77.04,82.04,,,Visualizer
moment,12.504,5.75,8.64,1.23,1.34,,77.1,81.98,,,Visualizer
moment,12.734,5.82,8.95,1.26,1.27,,77.0,81.92,,,Visualizer
moment,12.923,5.82,9.47,1.29,1.6,,77.07,81.89,,,Visualizer
moment,13.133,5.8,9.56,1.34,1.67,,76.91,81.81,,,Visualizer
moment,13.36,5.78,10.18,1.39,1.7,,76.72,81.82,,,Visualizer
moment,13.548,5.81,10.62,1.42,1.91,,76.72,81.75,,,Visualizer
moment,13.778,5.75,11.01,1.47,1.99,,76.69,81.61,,,Visualizer
moment,14.002,5.72,11.51,1.53,1.97,,76.56,81.66,,,Visualizer
moment,14.169,5.78,11.52,1.55,1.89,,76.4,81.63,,,Visualizer
moment,14.399,5.7,12.3,1.62,2.04,,76.37,81.56,,,Visualizer
moment,14.581,5.7,12.66,1.67,1.97,,76.4,81.49,,,Visualizer
moment,14.82,5.69,13.28,1.69,2.19,,76.37,81.44,,,Visualizer
moment,15.057,5.67,13.82,1.68,2.23,,76.24,81.38,,,Visualizer
moment,15.205,5.62,14.15,1.76,2.26,,76.21,81.28,,,Visualizer
moment,15.431,5.62,14.69,1.82,2.3,,76.08,81.27,,,Visualizer
moment,15.66,5.62,15.21,1.84,2.46,,76.18,81.11,,,Visualizer
moment,15.839,5.58,15.74,1.89,2.37,,76.05,81.04,,,Visualizer
moment,16.058,5.57,16.34,1.94,2.43,,76.02,81.02,,,Visualizer
moment,16.24,5.55,16.5,1.95,2.57,,75.8,80.98,,,Visualizer
moment,16.474,5.55,17.43,1.95,2.64,,75.8,80.88,,,Visualizer
moment,16.695,5.49,17.82,1.96,2.52,,75.83,80.81,,,Visualizer
moment,16.888,5.47,18.38,1.97,2.55,,75.73,80.78,,,Visualizer
moment,17.101,5.5,18.89,2.01,2.46,,75.67,80.67,,,Visualizer
moment,17.324,5.49,19.25,2.06,2.54,,75.73,80.62,,,Visualizer
moment,17.504,5.47,20.0,2.02,2.48,,75.64,80.5,,,Visualizer
moment,17.725,5.43,20.57,2.03,2.65,,75.67,80.47,,,Visualizer
moment,17.903,5.44,20.78,2.07,2.66,,75.57,80.39,,,Visualizer
moment,18.13,5.43,21.24,2.09,2.49,,75.54,80.31,,,Visualizer
moment,18.353,5.45,21.98,2.1,2.63,,75.57,80.31,,,Visualizer
moment,18.561,5.39,22.75,2.12,2.65,,75.54,80.15,,,Visualizer
moment,18.76,5.43,23.18,2.1,2.52,,75.51,80.13,,,Visualizer
moment,18.983,5.41,23.65,2.09,2.65,,75.38,80.1,,,Visualizer
moment,19.192,5.39,24.42,2.11,2.57,,75.38,79.98,,,Visualizer
moment,19.396,5.41,24.9,2.14,2.56,,75.54,79.89,,,Visualizer
moment,19.568,5.4,25.21,2.09,2.57,,75.45,79.88,,,Visualizer
moment,19.794,5.38,25.92,2.08,2.64,,75.51,79.84,,,Visualizer
moment,20.02,5.36,26.62,2.11,2.86,,75.45,79.78,,,Visualizer
moment,20.196,5.37,26.83,2.11,2.52,,75.51,79.73,,,Visualizer
moment,20.428,5.39,27.57,2.08,2.57,,75.45,79.63,,,Visualizer
moment,20.66,5.4,28.28,2.07,2.72,,75.41,79.55,,,Visualizer
moment,20.838,5.35,28.72,2.11,2.7,,75.45,79.54,,,Visualizer
moment,21.053,5.42,29.23,2.08,2.52,,75.51,79.5,,,Visualizer
moment,21.281,5.4,29.66,2.09,2.51,,75.54,79.49,,,Visualizer
moment,21.479,5.36,30.35,2.1,2.68,,75.38,79.36,,,Visualizer
moment,21.708,5.41,30.82,2.07,2.45,,75.41,79.39,,,Visualizer
moment,21.866,5.35,31.07,2.08,2.49,,75.41,79.27,,,Visualizer
moment,22.092,5.39,31.77,2.08,2.45,,75.35,79.25,,,Visualizer
moment,22.319,5.39,32.19,2.06,2.44,,75.32,79.21,,,Visualizer
moment,22.516,5.4,32.66,2.05,2.67,,75.25,79.15,,,Visualizer
moment,22.728,5.38,33.34,2.1,2.43,,75.12,79.17,,,Visualizer
moment,22.942,5.43,33.55,2.07,2.39,,75.32,79.09,,,Visualizer
moment,23.14,5.4,34.0,2.04,2.43,,75.16,79.04,,,Visualizer
moment,23.358,5.39,34.74,2.06,2.46,,75.06,79.04,,,Visualizer
moment,23.529,5.4,35.22,2.06,2.47,,75.16,78.96,,,Visualizer
moment,23.783,5.4,35.8,2.05,2.37,,75.09,78.91,,,Visualizer
moment,23.995,5.39,36.34,2.05,2.49,,75.09,78.86,,,Visualizer
moment,24.223,5.42,36.78,2.04,2.4,,75.0,78.83,,,Visualizer
moment,24.385,5.39,37.24,2.05,2.41,,75.03,78.79,,,Visualizer
moment,24.615,5.42,37.6,2.02,2.11,,74.97,78.79,,,Visualizer
moment,24.79,5.42,38.17,2.04,2.48,,75.09,78.7,,,Visualizer
moment,25.013,5.42,38.61,2.02,2.46,,75.0,78.65,,,Visualizer
moment,25.218,5.45,39.0,2.02,2.32,,74.97,78.62,,,Visualizer
moment,25.419,5.4,39.42,2.03,2.31,,75.0,78.64,,,Visualizer
moment,25.655,5.44,40.29,2.01,2.59,,75.03,78.53,,,Visualizer
moment,25.871,5.42,40.75,2.01,2.27,,74.9,78.47,,,Visualizer
moment,26.072,5.4,41.24,2.03,2.36,,74.87,78.46,,,Visualizer
moment,26.287,5.47,41.61,1.99,2.31,,75.03,78.37,,,Visualizer
moment,26.453,5.41,42.33,2.02,2.57,,74.9,78.28,,,Visualizer
moment,26.679,5.46,42.72,2.0,2.34,,74.84,78.32,,,Visualizer
moment,26.858,5.45,42.96,2.0,2.37,,74.9,78.33,,,Visualizer
moment,27.086,5.42,43.67,1.99,2.34,,74.9,78.25,,,Visualizer
moment,27.313,5.44,44.25,2.0,2.55,,74.78,78.28,,,Visualizer
