information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.008,5.69,1.4,1.61,0.34,,86.18,86.9,,,Visualizer
moment,8.278,5.82,1.6,1.53,0.38,,86.21,87.0,,,Visualizer
moment,8.549,6.02,1.9,1.5,0.46,,86.21,86.96,,,Visualizer
moment,8.773,6.03,2.4,1.49,0.58,,86.15,86.91,,,Visualizer
moment,9.048,6.08,2.5,1.44,0.6,,86.15,87.0,,,Visualizer
moment,9.268,6.11,2.9,1.41,0.7,,86.18,86.97,,,Visualizer
moment,9.538,6.12,3.3,1.41,0.79,,86.05,86.97,,,Visualizer
moment,9.764,6.07,3.8,1.39,0.91,,85.99,86.93,,,Visualizer
moment,10.033,5.99,3.9,1.36,0.94,,86.05,86.95,,,Visualizer
moment,10.257,5.86,4.4,1.38,1.06,,86.05,86.91,,,Visualizer
moment,10.527,5.77,4.5,1.37,1.08,,85.89,86.87,,,Visualizer
moment,10.806,5.69,5.0,1.33,1.13,,85.93,86.88,,,Visualizer
moment,11.024,5.57,5.5,1.32,1.18,,85.93,86.87,,,Visualizer
moment,11.294,5.44,5.7,1.33,1.23,,85.99,86.93,,,Visualizer
moment,11.563,5.35,6.1,1.3,1.3,,85.96,86.94,,,Visualizer
moment,11.788,5.22,6.6,1.34,1.3,,85.86,86.92,,,Visualizer
moment,12.013,5.14,7.1,1.28,1.37,,85.83,86.87,,,Visualizer
moment,12.284,5.05,7.3,1.27,1.42,,85.96,86.88,,,Visualizer
moment,12.552,5.01,7.7,1.29,1.42,,85.89,86.84,,,Visualizer
moment,12.781,4.95,8.2,1.27,1.42,,85.96,86.83,,,Visualizer
moment,13.048,4.89,8.3,1.3,1.42,,86.05,86.84,,,Visualizer
moment,13.273,4.82,8.8,1.32,1.47,,86.05,86.79,,,Visualizer
moment,13.544,4.78,9.0,1.29,1.47,,86.12,86.76,,,Visualizer
moment,13.768,4.77,9.5,1.3,1.49,,86.18,86.73,,,Visualizer
moment,14.038,4.74,9.9,1.29,1.47,,86.25,86.76,,,Visualizer
moment,14.263,4.67,10.4,1.3,1.49,,86.25,86.77,,,Visualizer
moment,14.533,4.61,10.5,1.32,1.47,,86.25,86.76,,,Visualizer
moment,14.758,4.57,11.0,1.26,1.49,,86.35,86.83,,,Visualizer
moment,15.03,4.54,11.1,1.32,1.47,,86.44,86.81,,,Visualizer
moment,15.298,4.52,11.5,1.32,1.44,,86.7,86.76,,,Visualizer
moment,15.568,4.51,12.0,1.27,1.44,,86.64,86.78,,,Visualizer
moment,15.794,4.44,12.4,1.31,1.44,,86.73,86.79,,,Visualizer
moment,16.019,4.45,12.6,1.29,1.44,,86.7,86.75,,,Visualizer
moment,16.287,4.44,13.0,1.32,1.42,,86.87,86.7,,,Visualizer
moment,16.558,4.42,13.4,1.32,1.39,,86.9,86.75,,,Visualizer
moment,16.784,4.38,13.6,1.26,1.42,,87.0,86.72,,,Visualizer
moment,17.053,4.33,14.0,1.31,1.39,,87.09,86.75,,,Visualizer
moment,17.278,4.35,14.4,1.33,1.37,,87.16,86.72,,,Visualizer
moment,17.549,4.31,14.6,1.27,1.39,,87.19,86.71,,,Visualizer
moment,17.773,4.29,15.0,1.32,1.37,,87.26,86.66,,,Visualizer
moment,18.043,4.3,15.3,1.32,1.37,,87.42,86.66,,,Visualizer
moment,18.268,4.28,15.6,1.27,1.37,,87.45,86.69,,,Visualizer
moment,18.537,4.27,16.0,1.33,1.35,,87.55,86.71,,,Visualizer
moment,18.763,4.3,16.5,1.32,1.37,,87.65,86.74,,,Visualizer
moment,19.032,4.3,16.6,1.31,1.35,,87.75,86.7,,,Visualizer
moment,19.302,4.25,17.0,1.31,1.37,,87.78,86.68,,,Visualizer
moment,19.528,4.25,17.4,1.27,1.32,,87.88,86.73,,,Visualizer
moment,19.799,4.19,17.6,1.33,1.35,,87.94,86.69,,,Visualizer
moment,20.023,4.2,18.0,1.32,1.35,,87.84,86.74,,,Visualizer
moment,20.293,4.21,18.3,1.3,1.35,,87.97,86.77,,,Visualizer
moment,20.564,4.2,18.6,1.33,1.35,,88.14,86.74,,,Visualizer
moment,20.786,4.23,19.0,1.31,1.35,,88.14,86.76,,,Visualizer
moment,21.013,4.2,19.4,1.27,1.32,,88.17,86.77,,,Visualizer
moment,21.283,4.19,19.6,1.32,1.35,,88.4,86.75,,,Visualizer
moment,21.552,4.21,20.0,1.28,1.35,,88.27,86.81,,,Visualizer
moment,21.778,4.18,20.4,1.31,1.35,,88.37,86.76,,,Visualizer
moment,22.048,4.17,20.7,1.32,1.32,,88.46,86.74,,,Visualizer
moment,22.274,4.17,20.9,1.29,1.3,,88.6,86.77,,,Visualizer
moment,22.542,4.13,21.3,1.34,1.35,,88.53,86.75,,,Visualizer
moment,22.768,4.2,21.6,1.31,1.3,,88.63,86.73,,,Visualizer
moment,23.037,4.22,22.0,1.3,1.32,,88.63,86.78,,,Visualizer
moment,23.263,4.16,22.4,1.35,1.32,,88.7,86.82,,,Visualizer
moment,23.533,4.17,22.6,1.3,1.32,,88.66,86.79,,,Visualizer
moment,23.802,4.13,22.9,1.31,1.32,,88.73,86.77,,,Visualizer
moment,24.028,4.12,23.4,1.34,1.32,,88.73,86.8,,,Visualizer
moment,24.298,4.13,23.6,1.29,1.32,,88.86,86.84,,,Visualizer
moment,24.568,4.12,23.9,1.3,1.32,,88.89,86.89,,,Visualizer
moment,24.793,4.09,24.3,1.31,1.3,,88.89,86.89,,,Visualizer
moment,25.018,4.1,24.6,1.31,1.32,,89.05,86.84,,,Visualizer
moment,25.287,4.11,24.9,1.34,1.32,,89.05,86.83,,,Visualizer
moment,25.558,4.12,25.3,1.28,1.32,,89.15,86.88,,,Visualizer
moment,25.782,4.05,25.6,1.33,1.32,,89.19,86.89,,,Visualizer
moment,26.053,4.06,25.8,1.34,1.3,,89.22,86.94,,,Visualizer
