information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.239,1.63,0.0,1.77,0.0,,90.26,88.3,,,Visualizer
moment,8.453,1.58,0.0,1.55,0.0,,90.39,88.28,,,Visualizer
moment,8.726,1.49,0.0,1.45,0.0,,90.2,88.34,,,Visualizer
moment,8.951,1.49,0.2,1.4,0.2,,89.96,88.32,,,Visualizer
moment,9.22,1.56,0.12,1.3,0.12,,89.89,88.27,,,Visualizer
moment,9.488,1.61,0.2,1.2,0.2,,89.66,88.27,,,Visualizer
moment,9.714,1.54,0.2,1.07,0.2,,89.63,88.34,,,Visualizer
moment,10.041,1.54,0.27,1.0,0.07,,89.43,88.27,,,Visualizer
moment,10.211,1.55,0.24,0.94,0.01,,89.34,88.22,,,Visualizer
moment,10.493,1.54,0.39,0.83,0.19,,89.14,88.24,,,Visualizer
moment,10.749,1.53,0.4,0.78,0.21,,89.04,88.21,,,Visualizer
moment,11.017,1.53,0.53,0.73,0.27,,88.88,88.17,,,Visualizer
moment,11.199,1.52,0.59,0.73,0.36,,88.71,88.17,,,Visualizer
moment,11.522,1.58,0.59,0.82,0.2,,88.58,88.17,,,Visualizer
moment,11.744,1.68,0.91,0.97,0.52,,88.32,88.11,,,Visualizer
moment,11.966,1.85,0.79,1.07,0.16,,88.09,88.05,,,Visualizer
moment,12.235,2.01,0.79,1.22,0.2,,87.95,88.07,,,Visualizer
moment,12.459,2.17,0.92,1.37,0.35,,87.73,88.02,,,Visualizer
moment,12.729,2.4,0.91,1.53,0.0,,87.59,88.04,,,Visualizer
moment,12.972,2.64,0.99,1.65,0.2,,87.27,88.03,,,Visualizer
moment,13.232,2.88,1.27,1.76,0.49,,87.37,87.92,,,Visualizer
moment,13.45,3.17,1.23,1.79,0.32,,87.37,87.94,,,Visualizer
moment,13.72,3.46,1.28,1.82,0.38,,87.53,87.97,,,Visualizer
moment,13.988,3.83,1.26,1.75,0.28,,87.62,87.87,,,Visualizer
moment,14.215,4.01,1.5,1.69,0.23,,87.92,87.89,,,Visualizer
moment,14.486,4.26,1.68,1.63,0.46,,88.18,87.9,,,Visualizer
moment,14.707,4.54,1.86,1.59,0.61,,88.54,87.82,,,Visualizer
moment,14.979,4.85,1.89,1.53,0.64,,88.68,87.79,,,Visualizer
moment,15.205,5.09,2.17,1.5,0.51,,89.17,87.79,,,Visualizer
moment,15.475,5.29,2.41,1.49,0.74,,89.34,87.79,,,Visualizer
moment,15.75,5.57,2.4,1.48,0.72,,89.7,87.76,,,Visualizer
moment,15.971,5.87,2.46,1.44,0.58,,89.83,87.68,,,Visualizer
moment,16.24,6.08,2.48,1.46,0.61,,90.16,87.68,,,Visualizer
moment,16.462,6.41,3.25,1.32,0.86,,90.43,87.78,,,Visualizer
moment,16.737,6.37,3.2,1.26,0.82,,90.66,87.7,,,Visualizer
moment,16.96,6.32,3.34,1.23,0.92,,90.73,87.66,,,Visualizer
moment,17.232,6.38,3.48,1.14,1.02,,90.93,87.66,,,Visualizer
moment,17.454,6.39,3.86,1.13,0.65,,90.89,87.67,,,Visualizer
moment,17.726,6.32,3.97,1.12,0.79,,90.96,87.67,,,Visualizer
moment,17.95,6.28,4.36,1.1,1.02,,90.96,87.65,,,Visualizer
moment,18.228,6.25,4.63,1.12,0.98,,91.06,87.7,,,Visualizer
moment,18.491,6.28,4.75,1.09,0.92,,91.12,87.66,,,Visualizer
moment,18.715,6.18,5.01,1.16,0.97,,91.12,87.65,,,Visualizer
moment,18.985,6.18,5.29,1.14,0.95,,91.02,87.65,,,Visualizer
moment,19.207,6.16,5.69,1.16,1.08,,91.02,87.61,,,Visualizer
moment,19.485,6.11,5.78,1.2,1.05,,90.89,87.68,,,Visualizer
moment,19.752,6.06,6.15,1.22,1.16,,90.79,87.7,,,Visualizer
moment,19.976,6.05,6.49,1.25,1.22,,90.56,87.67,,,Visualizer
moment,20.249,6.04,6.68,1.28,1.11,,90.29,87.68,,,Visualizer
moment,20.469,5.94,7.12,1.33,1.26,,90.29,87.62,,,Visualizer
moment,20.74,5.94,7.41,1.37,1.29,,89.96,87.65,,,Visualizer
moment,20.967,5.92,7.77,1.37,1.31,,89.77,87.7,,,Visualizer
moment,21.236,5.83,8.03,1.41,1.38,,89.46,87.68,,,Visualizer
moment,21.463,5.82,8.45,1.44,1.36,,89.17,87.56,,,Visualizer
moment,21.731,5.84,8.76,1.5,1.38,,88.97,87.56,,,Visualizer
moment,21.956,5.72,9.18,1.54,1.44,,88.64,87.64,,,Visualizer
moment,22.228,5.71,9.52,1.57,1.52,,88.64,87.68,,,Visualizer
moment,22.493,5.68,9.99,1.6,1.57,,88.58,87.67,,,Visualizer
moment,22.72,5.64,10.44,1.62,1.58,,88.41,87.58,,,Visualizer
moment,22.991,5.61,10.79,1.66,1.64,,88.28,87.53,,,Visualizer
moment,23.213,5.58,11.28,1.72,1.69,,88.41,87.53,,,Visualizer
moment,23.485,5.55,11.63,1.77,1.67,,88.45,87.47,,,Visualizer
moment,23.754,5.5,12.13,1.82,1.72,,88.35,87.48,,,Visualizer
moment,23.982,5.5,12.71,1.83,1.75,,88.45,87.41,,,Visualizer
moment,24.205,5.42,13.03,1.91,1.79,,88.48,87.41,,,Visualizer
moment,24.473,5.41,13.48,1.95,1.89,,88.54,87.4,,,Visualizer
moment,24.75,5.36,13.97,1.97,1.88,,88.64,87.37,,,Visualizer
moment,24.996,5.32,14.62,2.03,1.95,,88.58,87.38,,,Visualizer
moment,25.238,5.34,15.17,2.05,1.97,,88.71,87.42,,,Visualizer
moment,25.469,5.26,15.42,2.08,1.98,,88.81,87.36,,,Visualizer
moment,25.738,5.25,16.22,2.1,2.09,,88.81,87.29,,,Visualizer
moment,25.96,5.19,16.39,2.15,2.01,,88.91,87.3,,,Visualizer
moment,26.24,5.18,17.03,2.2,2.08,,88.91,87.35,,,Visualizer
moment,26.543,5.18,17.65,2.18,2.09,,89.07,87.29,,,Visualizer
moment,26.724,5.09,18.27,2.21,2.09,,88.94,87.26,,,Visualizer
moment,27.003,5.09,18.7,2.25,2.16,,88.97,87.28,,,Visualizer
moment,27.237,5.09,19.3,2.27,2.07,,88.94,87.32,,,Visualizer
moment,27.487,5.04,19.83,2.23,2.22,,89.04,87.31,,,Visualizer
moment,27.76,4.95,20.4,2.26,2.17,,88.94,87.31,,,Visualizer
moment,27.984,4.96,20.83,2.26,2.17,,88.84,87.26,,,Visualizer
moment,28.209,4.95,21.44,2.27,2.18,,88.84,87.27,,,Visualizer
moment,28.48,4.88,21.91,2.3,2.12,,88.81,87.33,,,Visualizer
moment,28.747,4.89,22.45,2.28,2.09,,88.74,87.25,,,Visualizer
moment,28.975,4.86,23.08,2.31,2.11,,88.71,87.27,,,Visualizer
moment,29.243,4.78,23.52,2.33,2.12,,88.61,87.32,,,Visualizer
moment,29.519,4.79,24.18,2.27,2.17,,88.54,87.28,,,Visualizer
moment,29.739,4.74,24.79,2.27,2.2,,88.61,87.22,,,Visualizer
moment,30.01,4.7,25.15,2.26,2.11,,88.41,87.23,,,Visualizer
moment,30.237,4.67,25.74,2.28,2.07,,88.54,87.22,,,Visualizer
moment,30.459,4.67,26.2,2.22,2.06,,88.51,87.2,,,Visualizer
moment,30.734,4.58,26.75,2.24,2.0,,88.54,87.14,,,Visualizer
moment,31.002,4.57,27.17,2.22,2.06,,88.51,87.12,,,Visualizer
moment,31.224,4.53,27.74,2.25,2.04,,88.48,87.12,,,Visualizer
moment,31.509,4.49,28.16,2.19,2.0,,88.51,87.12,,,Visualizer
moment,31.768,4.48,28.77,2.18,2.06,,88.51,87.11,,,Visualizer
moment,31.99,4.43,29.35,2.2,2.03,,88.38,87.16,,,Visualizer
moment,32.214,4.41,29.71,2.18,2.01,,88.28,87.12,,,Visualizer
moment,32.487,4.37,30.07,2.16,1.95,,88.38,87.05,,,Visualizer
moment,32.845,4.33,30.67,2.14,1.94,,88.32,87.07,,,Visualizer
moment,32.979,4.31,31.36,2.1,1.86,,88.32,87.01,,,Visualizer
moment,33.253,4.23,31.54,2.13,1.87,,88.21,87.02,,,Visualizer
moment,33.473,4.25,32.11,2.11,1.89,,88.21,87.03,,,Visualizer
