information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.897,1.28,0.0,6.06,0.0,,90.78,91.27,,,Visualizer
moment,8.095,1.39,0.0,6.05,0.0,,90.58,91.32,,,Visualizer
moment,8.351,1.47,0.0,6.02,0.0,,90.24,91.18,,,Visualizer
moment,8.545,1.52,0.0,6.0,0.0,,90.18,91.14,,,Visualizer
moment,8.746,1.63,0.0,5.96,0.0,,89.88,91.17,,,Visualizer
moment,8.947,1.72,0.0,5.95,0.0,,89.98,91.12,,,Visualizer
moment,9.146,1.88,0.0,5.95,0.0,,90.18,91.04,,,Visualizer
moment,9.353,2.04,0.0,6.02,0.0,,90.45,90.99,,,Visualizer
moment,9.604,2.21,0.0,6.1,0.0,,90.81,90.91,,,Visualizer
moment,9.796,2.41,0.0,6.15,0.0,,91.14,90.81,,,Visualizer
moment,9.999,2.64,0.0,6.07,0.0,,91.52,90.76,,,Visualizer
moment,10.196,2.96,0.0,6.04,0.0,,91.92,90.7,,,Visualizer
moment,10.397,3.33,0.0,6.01,0.0,,92.02,90.74,,,Visualizer
moment,10.598,3.76,0.0,6.03,0.0,,91.98,90.72,,,Visualizer
moment,10.847,4.27,0.0,6.0,0.0,,91.82,90.74,,,Visualizer
moment,11.048,4.83,0.0,5.84,0.0,,91.82,90.74,,,Visualizer
moment,11.247,5.4,0.07,5.55,0.07,,91.58,90.8,,,Visualizer
moment,11.453,5.92,0.47,5.3,0.47,,91.38,90.79,,,Visualizer
moment,11.649,6.38,0.49,5.05,0.49,,91.35,90.76,,,Visualizer
moment,11.847,6.85,0.85,4.87,0.85,,91.08,90.8,,,Visualizer
moment,12.045,7.27,1.09,4.64,1.09,,90.95,90.8,,,Visualizer
moment,12.298,7.57,1.28,4.48,1.21,,90.84,90.85,,,Visualizer
moment,12.497,7.85,1.41,4.36,0.96,,90.71,90.88,,,Visualizer
moment,12.702,8.12,1.52,4.23,0.66,,90.48,90.87,,,Visualizer
moment,12.896,8.27,2.19,4.1,1.34,,90.48,90.84,,,Visualizer
moment,13.097,8.41,2.48,4.01,1.33,,90.28,90.78,,,Visualizer
moment,13.308,8.48,2.54,3.91,1.32,,90.01,90.92,,,Visualizer
moment,13.547,8.57,3.1,3.89,1.63,,89.98,90.85,,,Visualizer
moment,13.754,8.61,3.69,3.83,1.5,,89.78,90.75,,,Visualizer
moment,13.946,8.49,3.77,3.87,1.33,,89.64,90.65,,,Visualizer
moment,14.152,8.44,3.87,3.86,1.39,,89.58,90.67,,,Visualizer
moment,14.346,8.43,4.01,3.93,1.07,,89.55,90.69,,,Visualizer
moment,14.546,8.5,4.15,3.95,1.1,,89.38,90.68,,,Visualizer
moment,14.749,8.44,4.31,3.91,1.15,,89.45,90.61,,,Visualizer
moment,14.999,8.32,4.6,3.97,0.83,,89.21,90.57,,,Visualizer
moment,15.247,8.25,5.07,4.1,1.13,,89.18,90.55,,,Visualizer
moment,15.397,8.29,5.4,4.18,1.32,,89.08,90.54,,,Visualizer
moment,15.607,8.29,5.73,4.16,1.5,,89.12,90.54,,,Visualizer
moment,15.796,8.17,5.9,4.18,1.59,,89.05,90.48,,,Visualizer
moment,15.995,8.13,7.32,4.24,2.57,,88.92,90.44,,,Visualizer
moment,16.249,8.12,7.62,4.28,2.55,,88.92,90.38,,,Visualizer
moment,16.446,8.05,8.12,4.34,2.72,,88.92,90.37,,,Visualizer
moment,16.646,8.03,8.31,4.37,2.58,,88.88,90.32,,,Visualizer
moment,16.846,8.0,8.97,4.39,2.03,,88.88,90.31,,,Visualizer
moment,17.053,7.93,9.16,4.46,1.84,,88.92,90.27,,,Visualizer
moment,17.246,7.92,9.79,4.51,2.17,,88.95,90.17,,,Visualizer
moment,17.499,7.81,10.11,4.53,1.99,,89.08,90.18,,,Visualizer
moment,17.696,7.75,10.66,4.63,2.35,,89.12,90.16,,,Visualizer
moment,17.913,7.87,11.14,4.61,2.17,,89.15,90.14,,,Visualizer
moment,18.096,7.81,11.63,4.65,2.47,,89.15,90.01,,,Visualizer
moment,18.299,7.77,12.3,4.71,2.28,,89.35,89.98,,,Visualizer
moment,18.496,7.75,12.79,4.71,2.36,,89.35,89.96,,,Visualizer
moment,18.696,7.64,13.28,4.66,2.35,,89.58,89.93,,,Visualizer
moment,18.946,7.58,13.78,4.7,2.39,,89.61,89.92,,,Visualizer
moment,19.147,7.58,14.2,4.75,2.37,,89.64,89.87,,,Visualizer
moment,19.346,7.53,14.77,4.79,2.47,,89.64,89.91,,,Visualizer
moment,19.556,7.42,15.09,4.76,2.3,,89.68,89.85,,,Visualizer
moment,19.746,7.36,15.73,4.75,2.45,,89.81,89.76,,,Visualizer
moment,19.947,7.34,16.28,4.82,2.5,,89.78,89.74,,,Visualizer
moment,20.204,7.32,17.02,4.88,2.53,,89.95,89.81,,,Visualizer
moment,20.396,7.32,17.28,4.93,2.51,,89.98,89.74,,,Visualizer
moment,20.599,7.26,17.89,4.91,2.8,,89.98,89.67,,,Visualizer
moment,20.796,7.18,18.37,4.85,2.64,,90.04,89.69,,,Visualizer
moment,21.0,7.09,19.18,4.79,2.68,,90.11,89.6,,,Visualizer
moment,21.196,7.0,19.42,4.78,2.82,,90.01,89.63,,,Visualizer
moment,21.446,6.99,20.27,4.84,2.7,,90.21,89.61,,,Visualizer
moment,21.646,6.99,20.79,4.87,2.66,,90.18,89.64,,,Visualizer
moment,21.853,6.98,21.07,4.88,2.7,,90.21,89.64,,,Visualizer
moment,22.056,6.92,21.64,4.92,2.78,,90.18,89.6,,,Visualizer
moment,22.246,6.88,22.22,4.87,2.8,,90.21,89.6,,,Visualizer
moment,22.464,6.78,23.07,4.9,2.8,,90.24,89.58,,,Visualizer
moment,22.646,6.78,23.65,4.93,2.86,,90.24,89.57,,,Visualizer
moment,22.902,6.76,24.25,5.0,2.88,,90.24,89.5,,,Visualizer
moment,23.097,6.72,24.77,5.01,2.86,,90.31,89.54,,,Visualizer
moment,23.298,6.66,25.39,4.92,2.88,,90.28,89.58,,,Visualizer
moment,23.515,6.54,26.25,4.97,2.88,,90.28,89.48,,,Visualizer
moment,23.696,6.53,26.53,4.97,2.88,,90.24,89.51,,,Visualizer
moment,23.896,6.49,27.05,4.94,2.8,,90.24,89.52,,,Visualizer
moment,24.2,6.42,27.66,4.95,2.89,,90.14,89.53,,,Visualizer
moment,24.346,6.39,28.29,5.0,2.9,,90.14,89.52,,,Visualizer
moment,24.547,6.38,28.89,5.05,2.91,,90.21,89.46,,,Visualizer
moment,24.746,6.35,29.75,5.04,2.99,,90.24,89.51,,,Visualizer
moment,24.946,6.29,30.41,5.01,3.06,,90.14,89.41,,,Visualizer
moment,25.15,6.24,30.76,4.98,3.11,,90.24,89.39,,,Visualizer
moment,25.347,6.14,31.61,5.0,2.98,,90.38,89.44,,,Visualizer
moment,25.599,6.14,32.19,5.01,3.01,,90.41,89.48,,,Visualizer
moment,25.796,6.1,32.76,4.91,3.02,,90.34,89.37,,,Visualizer
moment,25.998,6.01,33.4,4.97,3.0,,90.48,89.42,,,Visualizer
moment,26.196,5.98,34.06,4.9,3.07,,90.48,89.47,,,Visualizer
moment,26.408,5.92,34.64,4.97,3.04,,90.61,89.45,,,Visualizer
moment,26.595,5.93,35.23,4.93,3.05,,90.64,89.38,,,Visualizer
moment,26.85,5.85,36.14,4.96,3.05,,90.61,89.4,,,Visualizer
moment,27.047,5.82,36.77,4.92,3.0,,90.64,89.39,,,Visualizer
moment,27.251,5.76,37.43,4.92,3.09,,90.54,89.38,,,Visualizer
