information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.722,1.88,0.0,6.65,0.0,,83.52,86.51,,,Visualizer
moment,12.966,1.87,0.0,5.61,0.03,,82.43,86.56,,,Visualizer
moment,13.16,1.74,0.0,4.41,0.02,,81.66,86.65,,,Visualizer
moment,13.36,1.53,0.0,3.43,0.02,,81.09,86.75,,,Visualizer
moment,13.551,1.45,0.0,2.67,0.02,,80.61,86.86,,,Visualizer
moment,13.794,1.46,0.0,2.63,0.02,,80.32,86.87,,,Visualizer
moment,13.989,1.85,0.0,3.1,0.0,,79.62,86.97,,,Visualizer
moment,14.196,2.33,0.1,3.52,0.03,,78.88,87.01,,,Visualizer
moment,14.428,2.94,0.27,3.58,0.07,,77.93,87.05,,,Visualizer
moment,14.631,3.4,0.27,3.4,0.07,,77.35,87.08,,,Visualizer
moment,14.818,3.63,0.25,3.11,0.06,,76.88,87.01,,,Visualizer
moment,15.012,3.79,0.57,2.82,0.14,,76.62,86.95,,,Visualizer
moment,15.257,3.96,0.96,2.6,0.24,,76.46,86.83,,,Visualizer
moment,15.454,4.14,0.87,2.42,0.22,,76.23,86.64,,,Visualizer
moment,15.652,4.31,1.28,2.29,0.32,,76.27,86.48,,,Visualizer
moment,15.841,4.51,1.58,2.19,0.4,,76.43,86.35,,,Visualizer
moment,16.087,4.64,1.95,2.14,0.49,,76.33,86.03,,,Visualizer
moment,16.287,4.78,2.21,2.08,0.55,,76.43,85.74,,,Visualizer
moment,16.479,4.91,2.43,2.01,0.61,,76.46,85.53,,,Visualizer
moment,16.729,5.01,2.68,1.95,0.67,,76.39,85.32,,,Visualizer
moment,16.912,5.08,3.19,1.89,0.8,,76.59,85.07,,,Visualizer
moment,17.112,5.12,3.36,1.94,0.84,,76.59,84.85,,,Visualizer
moment,17.305,5.25,3.79,1.91,0.95,,76.46,84.63,,,Visualizer
moment,17.549,5.24,4.13,1.96,1.03,,76.36,84.44,,,Visualizer
moment,17.753,5.29,4.66,1.97,1.17,,76.3,84.23,,,Visualizer
moment,17.938,5.32,5.07,1.95,1.27,,76.2,84.01,,,Visualizer
moment,18.132,5.33,5.28,1.94,1.32,,76.04,83.88,,,Visualizer
moment,18.377,5.35,5.67,1.96,1.38,,76.11,83.79,,,Visualizer
moment,18.572,5.35,6.09,1.98,1.45,,75.92,83.72,,,Visualizer
moment,18.775,5.36,6.37,2.01,1.53,,75.76,83.55,,,Visualizer
moment,19.015,5.36,6.85,2.09,1.63,,75.57,83.43,,,Visualizer
moment,19.214,5.38,7.5,2.1,1.64,,75.53,83.3,,,Visualizer
moment,19.399,5.37,7.92,2.15,1.77,,75.41,83.24,,,Visualizer
moment,19.595,5.36,8.36,2.14,1.77,,75.05,83.17,,,Visualizer
moment,19.838,5.33,8.77,2.17,1.8,,74.89,82.98,,,Visualizer
moment,20.033,5.33,9.22,2.2,1.82,,74.77,82.9,,,Visualizer
moment,20.241,5.31,9.72,2.25,1.88,,74.67,82.89,,,Visualizer
moment,20.474,5.32,10.2,2.22,1.95,,74.48,82.77,,,Visualizer
moment,20.674,5.26,10.65,2.28,2.0,,74.38,82.6,,,Visualizer
moment,20.871,5.26,11.01,2.35,1.96,,74.38,82.47,,,Visualizer
moment,21.057,5.27,11.52,2.34,2.04,,74.12,82.32,,,Visualizer
moment,21.303,5.22,12.06,2.41,2.07,,74.06,82.22,,,Visualizer
moment,21.499,5.22,12.49,2.43,2.09,,73.9,82.04,,,Visualizer
moment,21.692,5.22,12.96,2.44,2.12,,73.9,81.88,,,Visualizer
moment,21.886,5.17,13.44,2.46,2.14,,73.9,81.79,,,Visualizer
moment,22.129,5.13,13.9,2.46,2.16,,73.9,81.67,,,Visualizer
moment,22.328,5.12,14.39,2.45,2.18,,73.77,81.53,,,Visualizer
moment,22.521,5.1,14.85,2.45,2.19,,73.74,81.34,,,Visualizer
moment,22.766,5.11,15.37,2.51,2.25,,73.64,81.27,,,Visualizer
moment,22.958,5.12,15.82,2.5,2.25,,73.45,81.14,,,Visualizer
moment,23.154,5.09,16.32,2.55,2.26,,73.61,80.95,,,Visualizer
moment,23.352,5.11,16.8,2.5,2.3,,73.45,80.89,,,Visualizer
moment,23.595,5.05,17.35,2.5,2.31,,73.39,80.7,,,Visualizer
moment,23.791,5.07,17.83,2.52,2.31,,73.26,80.57,,,Visualizer
moment,23.987,5.06,18.32,2.52,2.33,,73.2,80.53,,,Visualizer
moment,24.186,5.06,18.82,2.59,2.34,,73.13,80.4,,,Visualizer
moment,24.425,5.04,19.24,2.6,2.33,,73.13,80.26,,,Visualizer
moment,24.62,5.05,20.05,2.56,2.35,,73.04,80.1,,,Visualizer
moment,24.812,5.03,20.54,2.61,2.39,,72.94,80.07,,,Visualizer
moment,25.055,5.04,20.77,2.61,2.39,,72.84,79.91,,,Visualizer
moment,25.25,5.04,21.49,2.6,2.36,,72.81,79.82,,,Visualizer
moment,25.451,5.0,21.73,2.61,2.37,,72.78,79.73,,,Visualizer
moment,25.645,4.99,22.25,2.6,2.39,,72.62,79.67,,,Visualizer
moment,25.885,5.0,22.75,2.6,2.39,,72.46,79.58,,,Visualizer
moment,26.079,4.98,23.51,2.61,2.41,,72.49,79.43,,,Visualizer
moment,26.276,5.01,23.73,2.64,2.4,,72.39,79.38,,,Visualizer
moment,26.517,4.99,24.44,2.65,2.4,,72.27,79.27,,,Visualizer
moment,26.715,4.99,24.95,2.63,2.4,,72.3,79.1,,,Visualizer
moment,26.912,4.98,25.47,2.64,2.42,,72.17,79.04,,,Visualizer
moment,27.102,4.95,25.93,2.68,2.41,,72.2,78.97,,,Visualizer
moment,27.348,4.97,26.19,2.65,2.4,,72.04,78.85,,,Visualizer
moment,27.541,4.95,26.92,2.66,2.4,,72.07,78.74,,,Visualizer
moment,27.737,4.97,27.42,2.65,2.4,,72.11,78.73,,,Visualizer
moment,27.932,4.93,27.87,2.66,2.39,,71.98,78.63,,,Visualizer
moment,28.176,4.96,28.38,2.64,2.39,,72.01,78.5,,,Visualizer
moment,28.373,4.95,28.82,2.61,2.4,,72.14,78.37,,,Visualizer
moment,28.569,4.91,29.36,2.63,2.39,,72.01,78.35,,,Visualizer
moment,28.815,4.95,29.79,2.66,2.37,,72.07,78.29,,,Visualizer
moment,29.003,4.96,30.25,2.59,2.37,,72.01,78.2,,,Visualizer
moment,29.2,4.92,30.83,2.62,2.39,,72.04,78.16,,,Visualizer
moment,29.395,4.95,31.34,2.57,2.41,,71.98,78.04,,,Visualizer
moment,29.638,4.95,31.79,2.57,2.39,,72.01,78.01,,,Visualizer
moment,29.834,4.96,32.26,2.58,2.38,,72.07,77.91,,,Visualizer
moment,30.034,4.98,32.8,2.56,2.4,,71.98,77.8,,,Visualizer
moment,30.228,4.98,33.27,2.55,2.39,,72.07,77.76,,,Visualizer
moment,30.467,4.98,33.72,2.51,2.38,,71.91,77.75,,,Visualizer
moment,30.661,4.97,34.21,2.51,2.39,,71.82,77.63,,,Visualizer
moment,30.858,5.0,34.95,2.53,2.37,,71.95,77.59,,,Visualizer
moment,31.101,4.99,35.22,2.57,2.38,,71.98,77.57,,,Visualizer
moment,31.294,5.01,35.69,2.55,2.38,,71.88,77.48,,,Visualizer
moment,31.495,5.0,36.41,2.57,2.38,,71.95,77.46,,,Visualizer
moment,31.694,5.02,36.88,2.57,2.37,,71.88,77.42,,,Visualizer
moment,31.933,5.01,37.14,2.6,2.38,,71.85,77.35,,,Visualizer
moment,32.124,5.03,37.9,2.6,2.38,,71.82,77.31,,,Visualizer
moment,32.325,5.04,38.38,2.61,2.39,,71.75,77.25,,,Visualizer
moment,32.562,4.99,38.62,2.58,2.38,,71.75,77.19,,,Visualizer
moment,32.761,4.98,39.36,2.61,2.4,,71.95,77.16,,,Visualizer
moment,32.954,5.0,39.89,2.59,2.41,,71.79,77.1,,,Visualizer
moment,33.149,5.0,40.37,2.6,2.39,,71.88,77.1,,,Visualizer
moment,33.392,5.01,40.58,2.58,2.39,,72.11,77.03,,,Visualizer
moment,33.586,4.99,41.36,2.59,2.4,,72.04,77.0,,,Visualizer
moment,33.78,5.0,41.84,2.57,2.4,,72.2,76.94,,,Visualizer
moment,33.976,5.0,42.33,2.58,2.39,,72.14,76.88,,,Visualizer
moment,34.22,4.96,42.8,2.54,2.39,,72.27,76.89,,,Visualizer
moment,34.415,4.99,43.33,2.51,2.41,,72.39,76.89,,,Visualizer
moment,34.619,5.0,43.74,2.55,2.39,,72.33,76.74,,,Visualizer
moment,34.855,5.0,44.25,2.55,2.39,,72.39,76.84,,,Visualizer
moment,35.049,5.0,44.75,2.59,2.39,,72.49,76.71,,,Visualizer
moment,35.243,5.04,45.24,2.57,2.39,,72.59,76.69,,,Visualizer
