information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.999,2.99,-0.2,2.87,0.77,,89.23,89.05,,,Visualizer
moment,7.249,3.07,-0.2,2.39,0.96,,89.04,89.05,,,Visualizer
moment,7.497,3.02,0.0,2.06,0.39,,89.1,89.08,,,Visualizer
moment,7.75,2.94,0.2,1.76,0.77,,88.84,89.02,,,Visualizer
moment,7.997,3.0,0.4,1.63,0.58,,88.87,88.91,,,Visualizer
moment,8.249,3.11,0.7,1.38,0.67,,88.64,88.83,,,Visualizer
moment,8.548,2.93,0.5,1.28,0.77,,88.61,88.88,,,Visualizer
moment,8.747,2.9,1.0,1.26,0.77,,88.54,88.77,,,Visualizer
moment,8.997,3.08,1.3,1.13,0.87,,88.34,88.69,,,Visualizer
moment,9.248,2.98,1.0,1.08,0.48,,88.28,88.65,,,Visualizer
moment,9.498,2.88,1.6,1.07,1.06,,88.21,88.55,,,Visualizer
moment,9.748,3.02,2.0,1.12,0.96,,88.08,88.51,,,Visualizer
moment,9.998,3.08,1.8,1.0,0.48,,87.98,88.49,,,Visualizer
moment,10.247,2.87,2.1,1.03,1.06,,87.79,88.51,,,Visualizer
moment,10.5,2.97,2.5,1.09,0.87,,87.72,88.48,,,Visualizer
moment,10.747,3.09,2.5,1.03,0.77,,87.52,88.43,,,Visualizer
moment,11.005,2.92,2.8,1.1,0.87,,87.49,88.4,,,Visualizer
moment,11.247,3.02,2.8,1.09,0.67,,87.39,88.31,,,Visualizer
moment,11.498,3.01,3.3,1.06,0.77,,87.36,88.25,,,Visualizer
moment,11.752,2.96,3.8,1.12,1.25,,87.16,88.31,,,Visualizer
moment,11.998,3.05,3.9,1.07,1.06,,87.1,88.28,,,Visualizer
moment,12.247,2.94,4.1,1.1,1.25,,87.13,88.22,,,Visualizer
moment,12.5,3.08,4.4,1.06,1.06,,87.06,88.15,,,Visualizer
moment,12.749,2.96,4.4,1.1,0.77,,87.03,88.12,,,Visualizer
moment,12.998,2.98,4.6,1.14,0.67,,87.16,88.13,,,Visualizer
moment,13.248,3.03,5.0,1.12,1.06,,87.03,88.12,,,Visualizer
moment,13.499,2.97,5.1,1.21,0.67,,87.16,88.12,,,Visualizer
moment,13.748,3.04,5.8,1.13,1.35,,87.2,87.99,,,Visualizer
moment,13.998,2.97,5.7,1.17,0.96,,87.16,87.99,,,Visualizer
moment,14.248,3.03,6.3,1.18,1.25,,87.26,87.95,,,Visualizer
moment,14.498,3.02,6.3,1.16,1.25,,87.36,87.94,,,Visualizer
moment,14.747,2.98,6.7,1.2,1.35,,87.43,87.89,,,Visualizer
moment,14.997,3.0,6.5,1.21,0.77,,87.52,87.87,,,Visualizer
moment,15.249,3.01,7.3,1.19,1.16,,87.49,87.89,,,Visualizer
moment,15.498,3.0,7.6,1.25,1.25,,87.62,87.75,,,Visualizer
moment,15.749,3.04,7.6,1.16,0.87,,87.69,87.79,,,Visualizer
moment,15.996,2.98,7.7,1.23,1.16,,87.69,87.78,,,Visualizer
moment,16.268,3.03,8.1,1.25,0.96,,87.95,87.74,,,Visualizer
moment,16.499,3.0,8.5,1.2,0.87,,87.92,87.68,,,Visualizer
moment,16.747,3.01,8.7,1.19,1.06,,87.98,87.63,,,Visualizer
moment,16.999,3.0,8.9,1.24,1.16,,88.02,87.6,,,Visualizer
moment,17.246,3.05,9.5,1.32,1.45,,88.21,87.58,,,Visualizer
moment,17.498,3.36,9.7,1.55,1.25,,88.31,87.57,,,Visualizer
moment,17.796,3.94,10.0,1.83,1.25,,88.48,87.57,,,Visualizer
moment,17.997,4.65,10.2,2.03,1.25,,88.57,87.56,,,Visualizer
moment,18.247,5.33,10.3,2.24,1.06,,88.87,87.54,,,Visualizer
moment,18.497,6.03,10.9,2.33,1.16,,89.14,87.55,,,Visualizer
moment,18.747,6.53,11.6,2.42,1.54,,89.53,87.53,,,Visualizer
moment,18.996,7.07,11.8,2.45,1.54,,89.86,87.53,,,Visualizer
moment,19.248,7.46,12.3,2.49,1.73,,90.13,87.48,,,Visualizer
moment,19.499,7.77,13.5,2.48,2.51,,90.53,87.53,,,Visualizer
moment,19.746,8.09,13.9,2.45,2.31,,90.89,87.52,,,Visualizer
moment,19.997,8.24,13.6,2.39,1.93,,90.8,87.53,,,Visualizer
moment,20.249,8.42,14.3,2.38,1.93,,91.0,87.62,,,Visualizer
moment,20.497,8.54,14.7,2.37,1.73,,91.09,87.66,,,Visualizer
moment,20.749,8.67,15.6,2.3,2.02,,91.2,87.72,,,Visualizer
moment,20.997,8.75,16.1,2.27,2.41,,91.13,87.64,,,Visualizer
moment,21.248,8.8,16.7,2.25,2.31,,91.13,87.71,,,Visualizer
moment,21.5,8.85,16.8,2.24,2.02,,91.13,87.78,,,Visualizer
moment,21.748,8.94,16.8,2.21,1.16,,91.0,87.85,,,Visualizer
moment,21.996,8.92,17.8,2.22,1.64,,90.93,87.83,,,Visualizer
moment,22.299,9.0,18.2,2.22,1.83,,90.86,87.93,,,Visualizer
moment,22.498,9.0,19.2,2.18,2.31,,90.83,87.92,,,Visualizer
moment,22.749,8.96,19.5,2.17,2.6,,90.66,87.94,,,Visualizer
moment,22.998,9.05,20.1,2.12,2.31,,90.76,87.96,,,Visualizer
moment,23.249,8.98,20.2,2.12,1.93,,90.56,87.99,,,Visualizer
moment,23.497,9.01,21.0,2.09,2.12,,90.59,87.97,,,Visualizer
moment,23.748,9.0,21.4,2.05,2.12,,90.56,87.96,,,Visualizer
moment,23.999,9.02,21.8,2.07,1.64,,90.53,88.08,,,Visualizer
moment,24.248,9.01,22.5,2.1,2.22,,90.59,88.06,,,Visualizer
moment,24.499,9.03,22.7,2.09,1.64,,90.63,88.1,,,Visualizer
moment,24.748,9.04,23.7,2.09,2.22,,90.39,88.07,,,Visualizer
moment,24.996,9.03,23.8,2.1,1.73,,90.46,88.0,,,Visualizer
moment,25.248,9.04,24.3,2.04,1.93,,90.33,88.07,,,Visualizer
moment,25.496,8.99,24.7,2.06,1.93,,90.23,88.0,,,Visualizer
moment,25.747,9.01,25.0,2.08,1.25,,90.3,88.05,,,Visualizer
moment,26.099,9.03,25.8,2.08,1.93,,90.2,88.08,,,Visualizer
moment,26.246,8.94,26.6,2.04,2.22,,90.2,88.06,,,Visualizer
moment,26.498,8.97,27.1,2.02,2.51,,90.13,88.09,,,Visualizer
moment,26.747,8.9,26.8,2.07,1.83,,90.16,88.15,,,Visualizer
moment,26.999,8.99,28.0,2.04,2.12,,90.03,88.0,,,Visualizer
moment,27.249,8.95,28.5,2.02,2.12,,90.0,88.1,,,Visualizer
moment,27.499,8.83,28.9,2.06,1.73,,89.9,88.11,,,Visualizer
moment,27.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.297,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.997,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.5,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.747,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.997,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.945,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
