information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.402,3.14,1.4,0.35,0.29,,195.78,196.17,,,Visualizer
moment,19.596,3.09,1.4,0.28,0.2,,195.72,196.06,,,Visualizer
moment,19.793,3.02,1.4,0.22,0.2,,195.84,196.11,,,Visualizer
moment,19.988,2.98,1.4,0.17,0.2,,195.72,196.16,,,Visualizer
moment,20.23,2.95,1.6,0.24,0.29,,195.54,196.09,,,Visualizer
moment,20.425,2.98,1.8,0.23,0.39,,195.36,196.07,,,Visualizer
moment,20.622,2.98,1.8,0.26,0.39,,195.24,196.07,,,Visualizer
moment,20.865,3.0,1.8,0.27,0.39,,195.18,196.1,,,Visualizer
moment,21.02,3.02,1.9,0.21,0.49,,195.18,196.21,,,Visualizer
moment,21.156,3.02,1.9,0.19,0.29,,194.94,196.24,,,Visualizer
moment,21.353,3.01,2.0,0.21,0.29,,195.06,196.16,,,Visualizer
moment,21.547,3.03,2.0,0.35,0.2,,195.0,196.08,,,Visualizer
moment,21.84,3.11,2.1,0.48,0.29,,194.76,195.95,,,Visualizer
moment,21.99,3.25,2.1,0.66,0.2,,194.76,196.02,,,Visualizer
moment,22.181,3.47,2.2,0.82,0.29,,194.52,196.07,,,Visualizer
moment,22.375,3.72,2.3,0.95,0.29,,194.58,195.92,,,Visualizer
moment,22.62,3.97,2.4,1.1,0.39,,194.7,196.02,,,Visualizer
moment,22.814,4.3,2.4,1.14,0.39,,194.58,196.14,,,Visualizer
moment,23.009,4.43,2.6,1.28,0.49,,194.52,196.27,,,Visualizer
moment,23.205,4.72,2.7,1.34,0.49,,194.52,196.36,,,Visualizer
moment,23.449,4.98,2.7,1.38,0.39,,194.82,196.34,,,Visualizer
moment,23.644,5.28,3.1,1.41,0.68,,194.88,196.38,,,Visualizer
moment,23.838,5.6,3.1,1.42,0.68,,195.12,196.58,,,Visualizer
moment,24.034,5.9,3.3,1.47,0.68,,195.48,196.56,,,Visualizer
moment,24.277,6.17,3.5,1.49,0.78,,195.78,196.64,,,Visualizer
moment,24.473,6.42,3.8,1.45,1.07,,196.26,196.85,,,Visualizer
moment,24.674,6.58,4.0,1.45,0.98,,196.92,196.78,,,Visualizer
moment,24.91,6.77,4.4,1.42,1.17,,197.59,196.79,,,Visualizer
moment,25.105,6.88,4.5,1.44,1.17,,198.07,196.89,,,Visualizer
moment,25.301,7.13,4.8,1.42,1.27,,198.92,196.86,,,Visualizer
moment,25.5,7.19,5.2,1.43,1.27,,199.71,196.97,,,Visualizer
moment,25.739,7.29,5.3,1.41,1.27,,200.44,197.06,,,Visualizer
moment,25.934,7.37,5.6,1.42,1.27,,200.87,197.12,,,Visualizer
moment,26.129,7.47,6.0,1.43,1.27,,201.54,197.13,,,Visualizer
moment,26.324,7.52,6.4,1.47,1.47,,201.73,197.09,,,Visualizer
moment,26.567,7.61,6.5,1.49,1.47,,201.91,197.11,,,Visualizer
moment,26.763,7.61,7.1,1.52,1.56,,201.85,197.24,,,Visualizer
moment,26.958,7.62,7.4,1.52,1.56,,201.73,197.38,,,Visualizer
moment,27.251,7.6,7.7,1.51,1.66,,201.36,197.46,,,Visualizer
moment,27.397,7.64,8.2,1.47,1.66,,201.12,197.47,,,Visualizer
moment,27.591,7.69,8.4,1.5,1.66,,200.69,197.5,,,Visualizer
moment,27.788,7.72,8.7,1.5,1.56,,200.19,197.56,,,Visualizer
moment,28.03,7.7,9.1,1.51,1.66,,200.14,197.64,,,Visualizer
moment,28.225,7.69,9.5,1.49,1.76,,199.83,197.84,,,Visualizer
moment,28.42,7.65,9.8,1.5,1.66,,200.01,197.94,,,Visualizer
moment,28.615,7.63,10.2,1.51,1.76,,199.77,197.97,,,Visualizer
moment,28.859,7.54,10.5,1.52,1.76,,200.01,197.95,,,Visualizer
moment,29.054,7.48,10.9,1.5,1.76,,200.19,198.15,,,Visualizer
moment,29.249,7.44,11.2,1.5,1.66,,200.44,198.17,,,Visualizer
moment,29.493,7.38,11.6,1.49,1.76,,200.62,198.2,,,Visualizer
moment,29.688,7.35,11.9,1.47,1.66,,200.81,198.3,,,Visualizer
moment,29.883,7.26,12.3,1.47,1.76,,201.05,198.41,,,Visualizer
moment,30.077,7.24,12.5,1.51,1.76,,201.3,198.39,,,Visualizer
moment,30.371,7.26,12.6,1.49,1.66,,201.54,198.35,,,Visualizer
moment,30.517,7.15,13.5,1.47,1.76,,201.61,198.28,,,Visualizer
moment,30.711,7.09,13.7,1.5,1.76,,202.1,198.42,,,Visualizer
moment,30.914,7.09,13.8,1.53,1.66,,202.22,198.42,,,Visualizer
moment,31.15,7.03,14.4,1.53,1.76,,202.47,198.53,,,Visualizer
moment,31.346,6.93,14.7,1.52,1.76,,202.53,198.53,,,Visualizer
moment,31.54,6.9,15.2,1.5,1.66,,202.78,198.57,,,Visualizer
moment,31.784,6.84,15.4,1.53,1.66,,202.84,198.54,,,Visualizer
moment,32.029,6.82,15.8,1.5,1.76,,203.02,198.61,,,Visualizer
moment,32.173,6.77,16.2,1.53,1.66,,202.96,198.74,,,Visualizer
moment,32.369,6.77,16.4,1.53,1.66,,203.27,198.68,,,Visualizer
moment,32.612,6.72,16.8,1.54,1.66,,203.39,198.69,,,Visualizer
moment,32.809,6.72,17.3,1.52,1.66,,203.15,198.87,,,Visualizer
moment,33.003,6.63,17.4,1.51,1.56,,203.46,198.83,,,Visualizer
moment,33.198,6.59,17.9,1.53,1.66,,203.27,198.86,,,Visualizer
moment,33.443,6.58,18.1,1.5,1.66,,203.58,198.9,,,Visualizer
moment,33.636,6.55,18.7,1.53,1.76,,203.21,199.04,,,Visualizer
moment,33.831,6.56,19.0,1.51,1.66,,203.52,199.01,,,Visualizer
moment,34.075,6.49,19.3,1.51,1.66,,203.58,199.14,,,Visualizer
moment,34.271,6.48,19.7,1.51,1.76,,203.46,199.21,,,Visualizer
moment,34.466,6.49,20.0,1.51,1.66,,203.58,199.24,,,Visualizer
moment,34.66,6.45,20.3,1.53,1.56,,203.46,199.22,,,Visualizer
moment,34.904,6.42,20.6,1.53,1.56,,203.7,199.3,,,Visualizer
moment,35.105,6.44,21.0,1.53,1.66,,203.89,199.33,,,Visualizer
moment,35.295,6.36,21.3,1.53,1.56,,203.83,199.43,,,Visualizer
moment,35.489,6.34,21.7,1.52,1.66,,203.7,199.51,,,Visualizer
moment,35.733,6.33,22.0,1.53,1.66,,203.83,199.54,,,Visualizer
moment,35.928,6.29,22.3,1.5,1.66,,203.95,199.55,,,Visualizer
moment,36.122,6.28,22.6,1.51,1.56,,203.95,199.63,,,Visualizer
moment,36.366,6.3,23.0,1.49,1.66,,204.2,199.68,,,Visualizer
moment,36.561,6.25,23.3,1.49,1.56,,204.2,199.75,,,Visualizer
moment,36.757,6.29,23.7,1.51,1.66,,203.89,199.79,,,Visualizer
moment,36.956,6.32,24.0,1.51,1.66,,204.2,199.82,,,Visualizer
moment,37.196,6.26,24.3,1.5,1.66,,204.01,199.78,,,Visualizer
moment,37.39,6.21,24.8,1.48,1.66,,204.08,199.89,,,Visualizer
moment,37.584,6.26,25.1,1.5,1.66,,204.08,199.87,,,Visualizer
moment,37.783,6.29,25.3,1.52,1.56,,204.2,199.98,,,Visualizer
moment,38.023,6.29,25.6,1.49,1.56,,204.27,200.02,,,Visualizer
moment,38.219,6.21,26.1,1.52,1.66,,204.45,199.93,,,Visualizer
moment,38.414,6.21,26.2,1.5,1.56,,204.14,200.0,,,Visualizer
moment,38.659,6.15,26.8,1.49,1.66,,204.51,200.18,,,Visualizer
moment,38.852,6.16,27.1,1.48,1.66,,204.27,200.13,,,Visualizer
moment,39.047,6.12,27.3,1.51,1.66,,204.58,200.28,,,Visualizer
moment,39.243,6.14,27.5,1.51,1.56,,204.27,200.38,,,Visualizer
moment,39.486,6.11,27.7,1.52,1.56,,204.51,200.3,,,Visualizer
moment,39.681,6.09,28.3,1.49,1.47,,204.64,200.22,,,Visualizer
moment,39.878,6.05,28.6,1.5,1.47,,204.45,200.4,,,Visualizer
moment,40.076,6.08,29.0,1.51,1.56,,204.58,200.34,,,Visualizer
moment,40.316,6.09,29.3,1.5,1.56,,204.7,200.3,,,Visualizer
moment,40.559,6.08,29.6,1.49,1.56,,204.58,200.41,,,Visualizer
moment,40.705,6.08,29.9,1.5,1.56,,204.7,200.5,,,Visualizer
moment,40.948,6.09,30.2,1.5,1.56,,204.76,200.58,,,Visualizer
moment,41.144,6.1,30.6,1.52,1.56,,204.64,200.69,,,Visualizer
moment,41.338,6.06,30.9,1.53,1.56,,204.76,200.67,,,Visualizer
moment,41.535,6.04,31.2,1.51,1.56,,204.76,200.57,,,Visualizer
moment,41.778,6.0,31.3,1.52,1.47,,204.64,200.65,,,Visualizer
moment,41.974,5.98,31.8,1.5,1.56,,204.45,200.67,,,Visualizer
moment,42.17,5.96,32.1,1.48,1.47,,204.64,200.64,,,Visualizer
moment,42.362,6.0,32.5,1.5,1.56,,204.64,200.68,,,Visualizer
moment,42.606,5.99,32.8,1.52,1.56,,204.51,200.71,,,Visualizer
moment,42.801,6.0,33.3,1.49,1.56,,204.39,200.75,,,Visualizer
moment,42.999,5.99,33.5,1.49,1.66,,204.51,200.68,,,Visualizer
moment,43.241,5.99,33.7,1.51,1.56,,204.39,200.74,,,Visualizer
moment,43.434,6.02,34.2,1.5,1.47,,204.27,200.88,,,Visualizer
moment,43.631,6.01,34.4,1.52,1.56,,204.27,200.83,,,Visualizer
moment,43.828,5.99,34.7,1.48,1.56,,204.51,200.74,,,Visualizer
moment,44.073,6.0,34.8,1.48,1.47,,204.2,200.85,,,Visualizer
