information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.287,0.48,0.0,5.0,0.0,,92.61,86.89,,,Visualizer
moment,6.531,0.48,0.0,4.98,0.0,,92.71,87.06,,,Visualizer
moment,6.677,0.46,0.0,5.02,0.0,,92.71,87.22,,,Visualizer
moment,6.921,0.46,0.0,5.01,0.0,,92.61,87.38,,,Visualizer
moment,7.116,0.45,0.0,5.0,0.0,,92.74,87.57,,,Visualizer
moment,7.311,0.44,0.0,5.03,0.0,,92.64,87.67,,,Visualizer
moment,7.506,0.45,0.0,5.02,0.0,,92.67,87.75,,,Visualizer
moment,7.75,0.46,0.0,5.01,0.0,,92.57,87.92,,,Visualizer
moment,7.944,0.45,0.0,5.0,0.0,,92.54,87.99,,,Visualizer
moment,8.139,0.45,0.0,5.02,0.0,,92.57,88.09,,,Visualizer
moment,8.383,0.46,0.0,4.98,0.0,,92.47,88.22,,,Visualizer
moment,8.578,0.45,0.0,5.05,0.0,,92.61,88.27,,,Visualizer
moment,8.774,0.48,0.0,5.07,0.0,,92.67,88.42,,,Visualizer
moment,8.968,0.45,0.0,5.02,0.0,,92.74,88.5,,,Visualizer
moment,9.213,0.43,0.0,5.02,0.0,,92.54,88.51,,,Visualizer
moment,9.408,0.43,0.0,4.98,0.0,,92.57,88.61,,,Visualizer
moment,9.603,0.41,0.0,5.02,0.0,,92.47,88.7,,,Visualizer
moment,9.847,0.44,0.0,4.97,0.0,,92.54,88.76,,,Visualizer
moment,10.041,0.42,0.0,4.98,0.0,,92.57,88.83,,,Visualizer
moment,10.24,0.42,0.0,4.99,0.0,,92.54,88.94,,,Visualizer
moment,10.431,0.41,0.0,4.99,0.0,,92.57,88.94,,,Visualizer
moment,10.675,0.41,0.0,4.99,0.0,,92.57,88.92,,,Visualizer
moment,10.87,0.41,0.0,4.99,0.0,,92.54,88.99,,,Visualizer
moment,11.065,0.42,0.0,4.96,0.0,,92.64,89.1,,,Visualizer
moment,11.259,0.4,0.0,5.0,0.0,,92.64,89.17,,,Visualizer
moment,11.553,0.41,0.0,5.0,0.0,,92.57,89.21,,,Visualizer
moment,11.699,0.41,0.1,5.0,0.03,,92.44,89.24,,,Visualizer
moment,11.893,0.4,0.0,4.99,0.0,,92.4,89.33,,,Visualizer
moment,12.137,0.39,0.0,5.0,0.0,,92.5,89.37,,,Visualizer
moment,12.381,0.41,0.0,5.01,0.0,,92.47,89.38,,,Visualizer
moment,12.577,0.41,0.0,5.02,0.0,,92.4,89.44,,,Visualizer
moment,12.722,0.39,0.0,5.01,0.0,,92.34,89.44,,,Visualizer
moment,12.966,0.38,0.0,4.99,0.0,,92.34,89.44,,,Visualizer
moment,13.161,0.38,0.0,4.99,0.0,,92.17,89.57,,,Visualizer
moment,13.356,0.38,0.0,4.99,0.0,,92.34,89.6,,,Visualizer
moment,13.553,0.37,0.0,4.99,0.0,,92.27,89.67,,,Visualizer
moment,13.795,0.37,0.0,4.99,0.0,,92.2,89.59,,,Visualizer
moment,13.989,0.38,0.0,4.98,0.0,,92.1,89.63,,,Visualizer
moment,14.184,0.38,0.0,4.99,0.0,,92.07,89.7,,,Visualizer
moment,14.477,0.37,0.0,5.0,0.0,,92.14,89.72,,,Visualizer
moment,14.624,0.36,0.0,5.02,0.0,,92.07,89.68,,,Visualizer
moment,14.818,0.36,0.0,4.99,0.0,,92.1,89.74,,,Visualizer
moment,15.014,0.35,0.0,5.04,0.0,,91.93,89.8,,,Visualizer
moment,15.257,0.37,0.0,4.74,0.0,,91.93,89.81,,,Visualizer
moment,15.453,0.25,0.0,4.11,0.0,,91.84,89.79,,,Visualizer
moment,15.647,0.16,0.0,3.37,0.0,,91.97,89.79,,,Visualizer
moment,15.842,0.15,0.0,2.82,-0.03,,91.73,89.83,,,Visualizer
moment,16.086,0.15,0.0,2.21,-0.03,,91.73,89.86,,,Visualizer
moment,16.281,0.16,-0.2,1.72,-0.06,,91.47,89.87,,,Visualizer
moment,16.477,0.17,0.2,1.34,0.06,,91.3,89.91,,,Visualizer
moment,16.72,0.17,0.2,1.22,0.06,,91.17,89.92,,,Visualizer
moment,16.915,0.16,0.1,0.99,0.03,,90.97,89.91,,,Visualizer
moment,17.109,0.16,0.1,0.77,0.03,,90.97,89.91,,,Visualizer
moment,17.304,0.13,0.0,0.6,0.0,,91.04,89.95,,,Visualizer
moment,17.549,0.18,0.1,0.47,0.03,,90.97,89.94,,,Visualizer
moment,17.743,0.18,0.1,0.36,0.03,,90.97,89.94,,,Visualizer
moment,17.938,0.12,0.0,0.28,0.0,,90.9,90.0,,,Visualizer
moment,18.132,0.12,0.1,0.22,0.03,,90.97,89.96,,,Visualizer
moment,18.377,0.12,0.0,0.17,0.0,,91.0,89.97,,,Visualizer
moment,18.572,0.18,0.0,0.13,0.0,,91.0,89.96,,,Visualizer
moment,18.767,0.17,0.1,0.1,0.03,,91.1,89.96,,,Visualizer
moment,19.011,0.18,0.1,0.08,0.03,,91.27,89.96,,,Visualizer
moment,19.206,0.17,0.1,0.06,0.03,,91.4,89.94,,,Visualizer
moment,19.401,0.14,0.1,0.05,0.03,,91.57,89.91,,,Visualizer
moment,19.597,0.13,0.1,0.04,0.03,,91.97,89.88,,,Visualizer
moment,19.84,0.15,0.2,0.03,0.06,,92.44,89.94,,,Visualizer
moment,20.035,0.15,0.4,0.02,0.09,,93.04,89.94,,,Visualizer
moment,20.23,0.14,0.4,0.02,0.11,,93.68,89.96,,,Visualizer
moment,20.474,0.14,0.4,0.01,0.17,,94.39,89.92,,,Visualizer
moment,20.668,0.13,0.5,0.01,0.14,,94.94,89.92,,,Visualizer
moment,20.865,0.12,0.5,0.01,0.14,,95.25,89.9,,,Visualizer
moment,21.057,0.1,0.5,0.01,0.14,,95.45,89.91,,,Visualizer
moment,21.303,0.09,0.7,0.01,0.2,,95.52,89.88,,,Visualizer
moment,21.496,0.13,0.7,0.0,0.2,,95.52,89.88,,,Visualizer
moment,21.691,0.13,0.7,0.0,0.2,,95.9,89.88,,,Visualizer
moment,21.887,0.14,0.9,0.0,0.26,,96.21,89.86,,,Visualizer
moment,22.131,0.16,0.9,0.0,0.26,,96.49,89.85,,,Visualizer
moment,22.325,0.15,0.9,0.0,0.26,,96.62,89.92,,,Visualizer
moment,22.521,0.11,1.0,0.0,0.26,,96.94,89.95,,,Visualizer
moment,22.814,0.11,1.1,0.0,0.28,,97.18,89.86,,,Visualizer
moment,22.96,0.1,1.2,0.0,0.31,,97.29,89.76,,,Visualizer
moment,23.155,0.1,1.2,0.0,0.31,,97.46,89.9,,,Visualizer
moment,23.35,0.09,1.3,0.0,0.34,,97.56,89.89,,,Visualizer
moment,23.598,0.08,1.3,0.0,0.31,,97.7,89.84,,,Visualizer
moment,23.837,0.07,1.5,0.0,0.31,,97.81,89.89,,,Visualizer
moment,23.983,0.08,1.6,0.0,0.34,,97.95,89.88,,,Visualizer
moment,24.179,0.08,1.6,0.0,0.34,,97.98,89.86,,,Visualizer
moment,24.423,0.07,1.6,0.0,0.28,,98.02,89.82,,,Visualizer
moment,24.617,0.07,1.6,0.0,0.28,,97.98,89.86,,,Visualizer
moment,24.861,0.07,1.7,0.0,0.34,,98.16,89.93,,,Visualizer
moment,25.056,0.06,1.8,0.0,0.34,,98.16,89.91,,,Visualizer
moment,25.25,0.07,1.8,0.0,0.31,,98.26,90.0,,,Visualizer
moment,25.446,0.07,2.0,0.0,0.37,,98.19,90.01,,,Visualizer
moment,25.641,0.07,2.0,0.0,0.37,,98.23,90.01,,,Visualizer
moment,25.884,0.05,2.0,0.0,0.37,,98.37,90.06,,,Visualizer
moment,26.08,0.04,2.1,0.0,0.34,,98.33,90.03,,,Visualizer
moment,26.276,0.05,2.2,0.0,0.37,,98.19,90.02,,,Visualizer
moment,26.474,0.05,2.4,0.0,0.4,,98.33,90.1,,,Visualizer
moment,26.714,0.05,2.4,0.0,0.37,,98.3,90.17,,,Visualizer
moment,26.907,0.07,2.4,0.0,0.34,,98.44,90.14,,,Visualizer
moment,27.103,0.06,2.7,0.0,0.4,,98.33,90.11,,,Visualizer
moment,27.346,0.06,2.8,0.0,0.43,,98.37,90.16,,,Visualizer
moment,27.542,0.07,2.9,0.0,0.45,,98.33,90.16,,,Visualizer
moment,27.738,0.07,2.9,0.0,0.43,,98.3,90.16,,,Visualizer
moment,27.981,0.05,2.9,0.0,0.4,,98.37,90.2,,,Visualizer
moment,28.176,0.05,3.0,0.0,0.4,,98.47,90.23,,,Visualizer
moment,28.371,0.05,3.3,0.0,0.48,,98.58,90.24,,,Visualizer
moment,28.566,0.04,3.5,0.0,0.54,,98.44,90.25,,,Visualizer
moment,28.76,0.03,3.4,0.0,0.45,,98.33,90.21,,,Visualizer
moment,29.005,0.03,3.4,0.0,0.45,,98.54,90.25,,,Visualizer
moment,29.199,0.03,3.5,0.0,0.48,,98.47,90.32,,,Visualizer
moment,29.396,0.03,3.7,0.0,0.51,,98.37,90.29,,,Visualizer
moment,29.639,0.02,3.8,0.0,0.51,,98.54,90.23,,,Visualizer
moment,29.833,0.02,4.0,0.0,0.51,,98.58,90.34,,,Visualizer
moment,30.028,0.02,4.0,0.0,0.51,,98.51,90.33,,,Visualizer
moment,30.224,0.02,4.0,0.0,0.51,,98.47,90.28,,,Visualizer
moment,30.468,0.02,4.2,0.0,0.51,,98.54,90.26,,,Visualizer
moment,30.661,0.02,4.4,0.0,0.54,,98.4,90.22,,,Visualizer
moment,30.906,0.02,4.5,0.0,0.6,,98.47,90.24,,,Visualizer
moment,31.052,0.02,4.5,0.0,0.54,,98.51,90.22,,,Visualizer
moment,31.296,0.02,4.5,0.0,0.48,,98.58,90.17,,,Visualizer
moment,31.493,0.02,4.7,0.0,0.54,,98.44,90.2,,,Visualizer
moment,31.694,0.01,4.8,0.0,0.57,,98.51,90.15,,,Visualizer
moment,31.931,0.01,4.9,0.0,0.57,,98.51,90.13,,,Visualizer
moment,32.126,0.01,4.9,0.0,0.57,,98.47,90.14,,,Visualizer
moment,32.319,0.01,4.9,0.0,0.54,,98.47,90.15,,,Visualizer
moment,32.519,0.01,5.1,0.0,0.48,,98.54,90.14,,,Visualizer
moment,32.857,0.01,5.1,0.0,0.48,,98.54,90.09,,,Visualizer
moment,32.953,0.01,5.3,0.0,0.54,,98.61,90.08,,,Visualizer
moment,33.148,0.01,5.4,0.0,0.48,,98.54,90.1,,,Visualizer
moment,33.393,0.01,5.5,0.0,0.51,,98.47,90.11,,,Visualizer
moment,33.587,0.01,5.7,0.0,0.51,,98.54,90.1,,,Visualizer
moment,33.831,0.01,5.9,0.0,0.54,,98.54,90.13,,,Visualizer
moment,33.977,0.01,5.8,0.0,0.48,,98.54,90.12,,,Visualizer
moment,34.222,0.01,6.0,0.0,0.51,,98.51,90.11,,,Visualizer
moment,34.416,0.01,6.0,0.0,0.51,,98.54,90.01,,,Visualizer
moment,34.614,0.01,6.3,0.0,0.54,,98.44,90.04,,,Visualizer
moment,34.806,0.01,6.2,0.0,0.48,,98.51,90.1,,,Visualizer
moment,35.049,0.01,6.2,0.0,0.48,,98.58,90.09,,,Visualizer
moment,35.246,0.01,6.5,0.0,0.57,,98.54,90.01,,,Visualizer
moment,35.441,0.01,6.6,0.0,0.54,,98.47,90.03,,,Visualizer
moment,35.686,0.01,6.6,0.0,0.54,,98.54,90.09,,,Visualizer
moment,35.88,0.01,6.8,0.0,0.54,,98.58,90.14,,,Visualizer
moment,36.074,0.01,6.9,0.0,0.57,,98.51,90.15,,,Visualizer
moment,36.271,0.0,6.9,0.0,0.57,,98.58,90.22,,,Visualizer
moment,36.512,0.0,6.9,0.0,0.57,,98.61,90.19,,,Visualizer
moment,36.756,0.0,7.2,0.0,0.6,,98.58,90.21,,,Visualizer
moment,36.902,0.0,7.3,0.0,0.57,,98.58,90.22,,,Visualizer
moment,37.098,0.0,7.4,0.0,0.57,,98.54,90.33,,,Visualizer
moment,37.341,0.0,7.5,0.0,0.54,,98.54,90.32,,,Visualizer
moment,37.536,0.0,7.5,0.0,0.54,,98.58,90.44,,,Visualizer
moment,37.732,0.0,7.8,0.0,0.54,,98.58,90.46,,,Visualizer
moment,37.975,0.0,7.8,0.0,0.57,,98.54,90.52,,,Visualizer
moment,38.17,0.0,7.8,0.0,0.57,,98.65,90.59,,,Visualizer
moment,38.365,0.0,8.1,0.0,0.6,,98.58,90.65,,,Visualizer
moment,38.559,0.0,8.2,0.0,0.6,,98.58,90.71,,,Visualizer
moment,38.853,0.0,8.2,0.0,0.6,,98.61,90.78,,,Visualizer
moment,38.998,0.0,8.4,0.0,0.57,,98.58,90.8,,,Visualizer
moment,39.194,0.0,8.5,0.0,0.57,,98.61,90.87,,,Visualizer
moment,39.388,0.0,8.5,0.0,0.57,,98.65,90.98,,,Visualizer
moment,39.683,0.0,8.7,0.0,0.57,,98.65,90.94,,,Visualizer
moment,39.827,0.0,8.8,0.0,0.57,,98.61,91.04,,,Visualizer
moment,40.022,0.0,9.0,0.0,0.59,,98.58,91.23,,,Visualizer
moment,40.267,0.0,9.0,0.0,0.57,,98.68,91.63,,,Visualizer
moment,40.461,0.0,9.2,0.0,0.57,,98.54,92.17,,,Visualizer
moment,40.656,0.0,9.3,0.0,0.59,,98.65,92.61,,,Visualizer
moment,40.855,0.0,9.3,0.0,0.59,,98.68,93.03,,,Visualizer
moment,41.096,0.0,9.3,0.0,0.59,,98.58,93.39,,,Visualizer
moment,41.289,0.0,9.3,0.0,0.59,,98.51,93.62,,,Visualizer
moment,41.484,0.0,9.9,0.0,0.62,,98.54,93.84,,,Visualizer
moment,41.679,0.0,9.9,0.0,0.62,,98.72,93.99,,,Visualizer
moment,41.923,0.0,9.9,0.0,0.6,,98.65,93.99,,,Visualizer
moment,42.119,0.0,10.2,0.0,0.62,,98.54,94.05,,,Visualizer
moment,42.314,0.0,10.2,0.0,0.62,,98.61,94.12,,,Visualizer
moment,42.558,0.0,10.6,0.0,0.68,,98.58,94.03,,,Visualizer
moment,42.753,0.0,10.6,0.0,0.62,,98.65,94.05,,,Visualizer
moment,42.948,0.0,10.7,0.0,0.65,,98.54,94.0,,,Visualizer
moment,43.191,0.0,10.8,0.0,0.65,,98.61,93.95,,,Visualizer
moment,43.388,0.0,10.9,0.0,0.68,,98.51,93.85,,,Visualizer
moment,43.582,0.0,11.1,0.0,0.68,,98.54,93.89,,,Visualizer
moment,43.777,0.0,11.1,0.0,0.68,,98.54,93.83,,,Visualizer
moment,43.972,0.0,11.3,0.0,0.68,,98.54,93.68,,,Visualizer
moment,44.215,0.0,11.4,0.0,0.68,,98.61,93.64,,,Visualizer
moment,44.412,0.0,11.7,0.0,0.71,,98.65,93.63,,,Visualizer
moment,44.605,0.01,11.9,0.0,0.74,,98.65,93.58,,,Visualizer
moment,44.849,0.01,12.0,0.0,0.74,,98.54,93.5,,,Visualizer
moment,45.047,0.01,12.1,0.0,0.76,,98.76,93.46,,,Visualizer
moment,45.238,0.01,12.4,0.0,0.74,,98.65,93.39,,,Visualizer
moment,45.434,0.01,12.4,0.0,0.74,,98.51,93.41,,,Visualizer
moment,45.677,0.01,12.5,0.0,0.74,,98.54,93.34,,,Visualizer
moment,45.872,0.0,12.7,0.0,0.76,,98.68,93.4,,,Visualizer
moment,46.167,0.01,12.9,0.0,0.79,,98.68,93.39,,,Visualizer
moment,46.311,0.01,13.1,0.0,0.79,,98.61,93.37,,,Visualizer
moment,46.506,0.02,13.4,0.0,0.79,,98.51,93.3,,,Visualizer
moment,46.701,0.02,13.5,0.0,0.82,,98.65,93.3,,,Visualizer
moment,46.897,0.01,13.7,0.0,0.82,,98.54,93.29,,,Visualizer
moment,47.193,0.01,13.8,0.0,0.85,,98.51,93.3,,,Visualizer
moment,47.335,0.01,13.9,0.0,0.85,,98.58,93.46,,,Visualizer
moment,47.531,0.02,14.1,0.0,0.85,,98.72,93.76,,,Visualizer
moment,47.725,0.02,14.2,0.0,0.88,,98.61,94.15,,,Visualizer
moment,47.968,0.02,14.3,0.0,0.88,,98.61,94.44,,,Visualizer
moment,48.163,0.03,14.8,0.0,0.96,,98.76,94.59,,,Visualizer
moment,48.358,0.03,14.9,0.0,0.91,,98.58,94.6,,,Visualizer
moment,48.603,0.04,15.0,0.0,0.88,,98.68,94.63,,,Visualizer
moment,48.797,0.04,15.0,0.0,0.88,,98.65,94.77,,,Visualizer
moment,48.993,0.04,15.5,0.0,0.91,,98.58,94.84,,,Visualizer
moment,49.24,0.03,15.6,0.0,0.91,,98.61,94.95,,,Visualizer
moment,49.432,0.04,15.8,0.0,0.96,,98.61,95.13,,,Visualizer
moment,49.626,0.03,16.0,0.0,0.99,,98.68,95.39,,,Visualizer
moment,49.821,0.02,16.0,0.0,0.99,,98.68,95.58,,,Visualizer
moment,50.02,0.03,16.0,0.0,0.99,,98.65,95.86,,,Visualizer
moment,50.261,0.03,16.4,0.0,0.93,,98.65,96.02,,,Visualizer
moment,50.455,0.03,16.5,0.0,0.93,,98.61,96.19,,,Visualizer
moment,50.65,0.05,16.7,0.0,0.91,,98.76,96.26,,,Visualizer
moment,50.894,0.06,17.0,0.0,0.96,,98.65,96.45,,,Visualizer
moment,51.088,0.07,17.3,0.0,0.96,,98.65,96.57,,,Visualizer
moment,51.283,0.07,17.2,0.0,0.93,,98.72,96.61,,,Visualizer
moment,51.479,0.06,17.2,0.0,0.93,,98.61,96.75,,,Visualizer
moment,51.722,0.06,17.6,0.0,0.93,,98.58,96.94,,,Visualizer
moment,51.918,0.06,17.7,0.0,0.93,,98.68,97.04,,,Visualizer
moment,52.111,0.05,17.9,0.0,0.88,,98.65,97.09,,,Visualizer
moment,52.307,0.06,18.3,0.0,0.96,,98.68,97.22,,,Visualizer
moment,52.552,0.06,18.3,0.0,0.93,,98.68,97.27,,,Visualizer
moment,52.746,0.06,18.5,0.0,0.93,,98.65,97.31,,,Visualizer
moment,52.941,0.06,18.5,0.0,0.93,,98.61,97.39,,,Visualizer
moment,53.186,0.07,18.6,0.0,0.91,,98.61,97.47,,,Visualizer
moment,53.429,0.06,18.7,0.0,0.76,,98.68,97.52,,,Visualizer
moment,53.575,0.05,19.1,0.0,0.88,,98.76,97.52,,,Visualizer
moment,53.77,0.06,19.1,0.0,0.88,,98.76,97.44,,,Visualizer
moment,54.015,0.07,19.3,0.0,0.85,,98.68,97.57,,,Visualizer
moment,54.26,0.05,19.5,0.0,0.88,,98.72,97.69,,,Visualizer
moment,54.403,0.05,19.7,0.0,0.88,,98.76,97.62,,,Visualizer
moment,54.599,0.03,19.9,0.0,0.91,,98.65,97.63,,,Visualizer
moment,54.842,0.03,19.9,0.0,0.85,,98.79,97.61,,,Visualizer
moment,55.037,0.03,20.2,0.0,0.85,,98.76,97.66,,,Visualizer
moment,55.281,0.04,20.1,0.0,0.79,,98.76,97.74,,,Visualizer
moment,55.477,0.06,20.4,0.0,0.85,,98.65,97.78,,,Visualizer
moment,55.671,0.06,20.6,0.0,0.88,,98.76,97.83,,,Visualizer
moment,55.866,0.06,20.6,0.0,0.88,,98.72,97.83,,,Visualizer
moment,56.065,0.06,20.8,0.0,0.82,,98.68,97.84,,,Visualizer
moment,56.304,0.05,21.2,0.0,0.85,,98.79,97.95,,,Visualizer
moment,56.5,0.05,21.4,0.0,0.88,,98.65,97.97,,,Visualizer
moment,56.695,0.04,21.4,0.0,0.88,,98.79,98.06,,,Visualizer
moment,56.89,0.04,21.5,0.0,0.82,,98.68,98.08,,,Visualizer
moment,57.134,0.04,21.7,0.0,0.85,,98.76,98.11,,,Visualizer
moment,57.426,0.05,21.9,0.0,0.91,,98.68,98.13,,,Visualizer
moment,57.525,0.04,22.1,0.0,0.85,,98.68,98.18,,,Visualizer
moment,57.768,0.06,22.1,0.0,0.85,,98.68,98.19,,,Visualizer
moment,57.961,0.05,22.3,0.0,0.85,,98.72,98.13,,,Visualizer
moment,58.158,0.05,22.7,0.0,0.88,,98.61,98.23,,,Visualizer
moment,58.353,0.06,22.8,0.0,0.91,,98.72,98.22,,,Visualizer
moment,58.596,0.06,22.8,0.0,0.91,,98.72,98.15,,,Visualizer
moment,58.791,0.04,23.2,0.0,0.91,,98.65,98.2,,,Visualizer
moment,58.986,0.05,23.2,0.0,0.91,,98.65,98.22,,,Visualizer
moment,59.181,0.05,23.6,0.0,0.96,,98.65,98.2,,,Visualizer
moment,59.426,0.04,23.7,0.0,0.96,,98.68,98.09,,,Visualizer
moment,59.62,0.04,23.8,0.0,0.93,,98.54,98.03,,,Visualizer
moment,59.819,0.05,24.0,0.0,0.96,,98.61,97.94,,,Visualizer
moment,60.058,0.05,24.0,0.0,0.96,,98.65,97.78,,,Visualizer
moment,60.253,0.05,24.4,0.23,0.91,,98.68,97.76,,,Visualizer
moment,60.449,0.05,24.6,0.78,0.93,,98.44,97.68,,,Visualizer
moment,60.643,0.04,24.6,1.34,0.91,,98.16,97.51,,,Visualizer
moment,60.887,0.04,24.9,1.9,0.96,,98.05,97.44,,,Visualizer
moment,61.131,0.03,25.2,2.38,0.99,,97.88,97.36,,,Visualizer
moment,61.278,0.03,25.2,2.78,0.93,,97.7,97.14,,,Visualizer
moment,61.473,0.06,25.5,3.08,0.93,,97.6,97.1,,,Visualizer
moment,61.716,0.06,25.6,3.34,0.99,,97.39,97.03,,,Visualizer
moment,61.912,0.01,25.9,3.61,1.02,,97.25,96.99,,,Visualizer
moment,62.107,0.0,26.0,3.77,0.93,,96.66,96.89,,,Visualizer
moment,62.303,0.01,26.0,3.82,0.93,,95.93,96.89,,,Visualizer
moment,62.545,0.0,26.3,3.86,0.93,,95.11,96.83,,,Visualizer
moment,62.74,0.0,26.5,3.92,0.96,,94.23,96.81,,,Visualizer
moment,62.935,0.0,26.7,3.94,0.96,,93.45,96.74,,,Visualizer
moment,63.179,0.0,26.7,3.9,0.91,,92.47,96.71,,,Visualizer
moment,63.373,0.0,27.1,3.97,0.96,,91.63,96.64,,,Visualizer
moment,63.568,0.0,27.3,3.93,0.96,,90.24,96.53,,,Visualizer
moment,63.764,0.0,27.3,4.06,0.96,,88.69,96.5,,,Visualizer
moment,64.007,0.0,27.5,3.95,0.96,,87.12,96.51,,,Visualizer
moment,64.202,0.0,27.6,3.92,0.99,,85.95,96.4,,,Visualizer
moment,64.397,0.0,27.9,4.02,0.99,,85.53,96.27,,,Visualizer
moment,64.593,0.02,28.0,3.96,0.93,,85.63,96.27,,,Visualizer
moment,64.836,0.08,28.2,3.99,0.96,,86.02,96.18,,,Visualizer
moment,65.03,0.16,28.4,3.97,0.91,,86.76,96.04,,,Visualizer
moment,65.226,0.23,28.5,4.03,0.93,,87.64,95.81,,,Visualizer
moment,65.523,0.28,28.5,4.02,0.93,,88.46,95.29,,,Visualizer
moment,65.664,0.26,29.0,4.0,0.96,,89.12,94.75,,,Visualizer
moment,65.861,0.25,29.2,4.09,0.93,,89.58,94.14,,,Visualizer
moment,66.055,0.27,29.2,4.11,0.93,,89.94,93.66,,,Visualizer
moment,66.299,0.23,29.5,4.11,0.96,,90.24,93.28,,,Visualizer
moment,66.495,0.21,29.5,4.16,0.96,,90.47,93.01,,,Visualizer
moment,66.689,0.19,29.7,4.13,0.96,,90.37,92.83,,,Visualizer
moment,66.983,0.16,29.9,4.08,0.9,,90.17,92.77,,,Visualizer
moment,67.127,0.12,30.2,4.13,0.99,,89.94,92.73,,,Visualizer
moment,67.323,0.11,30.3,4.06,0.93,,89.88,92.7,,,Visualizer
moment,67.517,0.11,30.5,4.11,0.93,,89.54,92.6,,,Visualizer
moment,67.762,0.09,30.5,3.98,0.9,,89.28,92.5,,,Visualizer
moment,67.957,0.08,30.9,3.96,0.96,,89.21,92.5,,,Visualizer
moment,68.152,0.08,31.0,4.04,0.9,,89.08,92.35,,,Visualizer
moment,68.346,0.08,31.3,4.03,0.93,,88.86,92.29,,,Visualizer
moment,68.59,0.09,31.3,3.95,0.93,,88.82,92.15,,,Visualizer
moment,68.785,0.07,31.3,3.75,0.93,,88.79,92.01,,,Visualizer
moment,68.98,0.1,31.6,3.42,0.96,,88.79,91.88,,,Visualizer
moment,69.225,0.07,31.7,3.13,0.96,,88.75,91.72,,,Visualizer
moment,69.418,0.07,32.2,2.88,0.96,,88.69,91.61,,,Visualizer
moment,69.712,0.08,32.2,2.72,0.96,,88.66,91.51,,,Visualizer
moment,69.808,0.07,32.5,2.53,0.93,,88.72,91.4,,,Visualizer
moment,70.053,0.12,32.9,2.4,1.02,,88.86,91.27,,,Visualizer
moment,70.247,0.11,33.0,2.29,0.99,,89.02,91.2,,,Visualizer
