information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.986,1.81,0.3,4.45,0.29,,99.27,95.68,,,Visualizer
moment,10.256,1.8,0.6,4.09,0.57,,99.2,95.79,,,Visualizer
moment,10.487,1.83,0.6,3.68,0.57,,99.2,95.87,,,Visualizer
moment,10.754,1.8,1.5,3.25,1.44,,99.12,95.91,,,Visualizer
moment,10.977,1.72,1.7,2.92,1.53,,99.05,95.92,,,Visualizer
moment,11.247,1.7,1.7,2.57,1.15,,99.09,95.94,,,Visualizer
moment,11.47,1.65,2.7,2.35,2.01,,98.84,95.91,,,Visualizer
moment,11.742,1.68,2.7,2.14,1.44,,98.84,95.92,,,Visualizer
moment,11.965,1.63,3.4,1.92,1.63,,98.66,95.92,,,Visualizer
moment,12.236,1.59,3.8,1.75,2.01,,98.55,95.79,,,Visualizer
moment,12.506,1.56,4.2,1.61,1.44,,98.38,95.7,,,Visualizer
moment,12.731,1.53,4.7,1.55,1.91,,98.31,95.69,,,Visualizer
moment,13.001,1.53,4.7,1.58,1.82,,98.23,95.64,,,Visualizer
moment,13.271,1.56,5.5,1.51,1.63,,97.99,95.64,,,Visualizer
moment,13.497,1.51,6.1,1.44,1.82,,97.88,95.61,,,Visualizer
moment,13.721,1.49,6.2,1.43,1.44,,97.78,95.6,,,Visualizer
moment,13.991,1.51,6.6,1.39,1.82,,97.81,95.5,,,Visualizer
moment,14.261,1.49,7.1,1.42,1.53,,97.67,95.43,,,Visualizer
moment,14.485,1.52,7.4,1.45,1.63,,97.46,95.45,,,Visualizer
moment,14.757,1.5,7.9,1.42,1.63,,97.53,95.36,,,Visualizer
moment,14.984,1.48,8.3,1.42,1.82,,97.36,95.28,,,Visualizer
moment,15.25,1.5,8.9,1.47,1.82,,97.46,95.24,,,Visualizer
moment,15.478,1.48,9.3,1.5,2.01,,97.46,95.16,,,Visualizer
moment,15.746,1.49,9.6,1.55,1.72,,97.53,95.18,,,Visualizer
moment,15.97,1.49,10.4,1.56,2.01,,97.64,95.1,,,Visualizer
moment,16.244,1.48,10.7,1.57,1.91,,97.81,95.04,,,Visualizer
moment,16.467,1.48,11.1,1.61,2.01,,98.02,95.02,,,Visualizer
moment,16.735,1.48,11.8,1.65,2.11,,98.34,94.95,,,Visualizer
moment,17.007,1.5,12.4,1.64,2.01,,98.7,94.9,,,Visualizer
moment,17.232,1.52,13.3,1.6,2.49,,98.88,94.92,,,Visualizer
moment,17.501,1.51,13.7,1.57,2.49,,99.12,94.85,,,Visualizer
moment,17.726,1.52,14.3,1.58,2.39,,99.55,94.86,,,Visualizer
moment,18.005,1.52,14.9,1.54,2.78,,99.7,94.84,,,Visualizer
moment,18.268,1.53,15.7,1.51,2.68,,100.09,94.9,,,Visualizer
moment,18.495,1.54,16.6,1.49,2.78,,100.28,94.83,,,Visualizer
moment,18.721,1.57,16.9,1.33,2.78,,100.46,94.84,,,Visualizer
moment,18.986,1.59,17.8,1.2,2.78,,100.68,94.89,,,Visualizer
moment,19.256,1.55,18.4,1.14,2.87,,100.78,94.97,,,Visualizer
moment,19.481,1.47,18.9,1.16,2.78,,100.86,94.93,,,Visualizer
moment,19.768,1.47,19.7,1.22,2.68,,101.07,94.94,,,Visualizer
moment,19.976,1.48,20.6,1.35,2.68,,101.18,95.07,,,Visualizer
moment,20.246,1.42,21.2,1.62,2.68,,101.29,95.11,,,Visualizer
moment,20.473,1.47,21.6,1.95,2.58,,101.33,95.16,,,Visualizer
moment,20.741,1.49,22.1,2.36,2.58,,101.4,95.24,,,Visualizer
moment,20.966,1.51,22.9,2.89,2.49,,101.22,95.25,,,Visualizer
moment,21.24,1.55,23.5,3.58,2.58,,100.46,95.35,,,Visualizer
moment,21.461,1.82,24.3,4.05,2.58,,99.41,95.38,,,Visualizer
