information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.492,0.29,36.73,5.08,5.19,,94.26,93.19,,,Visualizer
moment,10.791,0.28,37.89,5.11,4.74,,94.26,93.27,,,Visualizer
moment,10.999,0.25,38.87,5.04,4.86,,93.99,93.29,,,Visualizer
moment,11.302,0.25,41.16,5.01,5.24,,93.82,93.3,,,Visualizer
moment,11.491,0.23,41.41,5.03,5.26,,93.68,93.24,,,Visualizer
moment,11.801,0.24,43.51,5.05,5.58,,93.48,93.33,,,Visualizer
moment,12.001,0.23,44.54,5.04,5.96,,93.41,93.35,,,Visualizer
moment,12.304,0.25,45.92,5.0,5.35,,93.55,93.29,,,Visualizer
moment,12.491,0.25,46.69,4.98,5.47,,93.65,93.38,,,Visualizer
moment,12.803,0.22,48.5,5.0,5.61,,93.65,93.36,,,Visualizer
moment,12.994,0.25,49.11,5.03,5.14,,93.72,93.43,,,Visualizer
moment,13.312,0.26,50.68,5.04,5.35,,93.79,93.48,,,Visualizer
moment,13.492,0.25,51.34,5.0,5.23,,93.89,93.43,,,Visualizer
moment,13.791,0.23,52.83,4.98,4.87,,93.89,93.49,,,Visualizer
moment,13.991,0.24,54.02,4.96,5.52,,93.86,93.5,,,Visualizer
moment,14.292,0.24,55.94,4.96,5.59,,93.86,93.47,,,Visualizer
moment,14.495,0.24,56.56,5.01,5.87,,93.86,93.53,,,Visualizer
moment,14.798,0.21,57.55,5.0,5.3,,93.75,93.51,,,Visualizer
moment,14.991,0.2,58.19,4.93,4.69,,93.79,93.59,,,Visualizer
moment,15.304,0.2,60.19,4.55,4.78,,93.86,93.59,,,Visualizer
moment,15.504,0.14,61.16,4.02,4.79,,93.79,93.59,,,Visualizer
moment,15.82,0.06,61.81,3.45,4.79,,93.62,93.54,,,Visualizer
moment,15.991,0.06,62.94,2.87,4.97,,93.86,93.62,,,Visualizer
moment,16.302,0.05,63.96,2.29,4.24,,93.68,93.6,,,Visualizer
moment,16.493,0.03,64.18,1.9,3.39,,93.65,93.59,,,Visualizer
moment,16.791,0.02,64.84,1.52,3.03,,93.41,93.58,,,Visualizer
moment,16.995,0.02,65.43,1.18,2.8,,93.34,93.58,,,Visualizer
moment,17.297,0.02,66.11,0.92,2.42,,93.14,93.52,,,Visualizer
moment,17.512,0.01,66.29,0.72,2.37,,92.91,93.52,,,Visualizer
moment,17.794,0.01,66.82,0.56,2.22,,92.67,93.53,,,Visualizer
moment,17.994,0.01,66.84,0.43,1.58,,92.54,93.5,,,Visualizer
moment,18.297,0.01,67.36,0.34,1.39,,92.3,93.44,,,Visualizer
moment,18.521,0.01,67.44,0.26,1.29,,92.2,93.45,,,Visualizer
moment,18.798,0.01,67.77,0.2,1.07,,91.93,93.42,,,Visualizer
moment,19.016,0.01,68.03,0.29,1.13,,91.73,93.45,,,Visualizer
moment,19.295,0.01,68.1,0.25,0.83,,91.53,93.5,,,Visualizer
moment,19.495,0.01,68.29,0.19,0.97,,91.56,93.47,,,Visualizer
moment,19.808,0.01,68.49,0.15,0.81,,91.36,93.42,,,Visualizer
moment,20.015,0.01,68.87,0.12,0.94,,91.2,93.4,,,Visualizer
moment,20.291,0.01,68.95,0.09,0.95,,91.0,93.37,,,Visualizer
moment,20.491,0.01,69.12,0.07,0.93,,91.0,93.39,,,Visualizer
moment,20.809,0.01,69.19,0.06,0.79,,90.66,93.29,,,Visualizer
moment,20.991,0.01,69.42,0.04,0.62,,90.46,93.29,,,Visualizer
moment,21.296,0.01,69.62,0.03,0.75,,90.36,93.28,,,Visualizer
moment,21.502,0.01,69.69,0.03,0.64,,90.36,93.3,,,Visualizer
moment,21.794,0.01,70.02,0.02,0.9,,90.16,93.31,,,Visualizer
moment,21.993,0.01,70.16,0.02,0.8,,90.03,93.19,,,Visualizer
moment,22.292,0.01,70.32,0.01,0.75,,90.03,93.16,,,Visualizer
moment,22.493,0.01,70.46,0.01,0.71,,89.87,93.22,,,Visualizer
moment,22.793,0.01,70.62,0.01,0.67,,89.87,93.16,,,Visualizer
moment,22.992,0.01,70.83,0.01,0.75,,89.77,93.1,,,Visualizer
moment,23.294,0.01,70.99,0.0,0.75,,89.8,93.07,,,Visualizer
moment,23.517,0.01,71.02,0.0,0.63,,89.83,93.09,,,Visualizer
moment,23.795,0.01,71.28,0.0,0.74,,89.67,93.09,,,Visualizer
moment,23.996,0.01,71.4,0.0,0.64,,89.63,93.04,,,Visualizer
moment,24.294,0.01,71.48,0.0,0.55,,89.73,92.97,,,Visualizer
moment,24.498,0.01,71.76,0.0,0.67,,89.63,92.96,,,Visualizer
moment,24.796,0.01,71.95,0.0,0.64,,89.5,92.93,,,Visualizer
moment,24.995,0.01,72.06,0.0,0.74,,89.54,92.9,,,Visualizer
moment,25.291,0.01,72.27,0.0,0.58,,89.63,92.84,,,Visualizer
moment,25.494,0.01,72.38,0.0,0.7,,89.7,92.88,,,Visualizer
moment,25.795,0.01,72.47,0.0,0.58,,89.8,92.84,,,Visualizer
moment,25.995,0.01,72.6,0.0,0.58,,89.83,92.84,,,Visualizer
moment,26.294,0.01,72.67,0.0,0.45,,89.77,92.77,,,Visualizer
moment,26.502,0.01,72.84,0.0,0.52,,89.8,92.74,,,Visualizer
moment,26.794,0.01,73.04,0.0,0.64,,89.87,92.72,,,Visualizer
moment,26.992,0.01,73.11,0.0,0.62,,89.77,92.67,,,Visualizer
moment,27.296,0.01,73.34,0.0,0.75,,89.44,92.68,,,Visualizer
moment,27.491,0.01,73.83,0.0,1.11,,89.57,92.64,,,Visualizer
moment,27.791,0.01,73.79,0.0,0.84,,89.67,92.62,,,Visualizer
moment,27.992,0.01,73.77,0.0,0.75,,89.9,92.6,,,Visualizer
moment,28.292,0.01,73.77,0.0,0.48,,90.13,92.51,,,Visualizer
moment,28.501,0.01,73.87,0.0,-0.11,,90.23,92.55,,,Visualizer
moment,28.795,0.01,73.87,0.0,0.1,,90.36,92.52,,,Visualizer
moment,29.004,0.01,74.1,0.0,0.37,,90.26,92.44,,,Visualizer
moment,29.3,0.01,74.19,0.0,0.47,,90.53,92.38,,,Visualizer
moment,29.509,0.01,74.2,0.0,0.37,,90.53,92.38,,,Visualizer
moment,29.794,0.01,74.21,0.0,0.38,,90.66,92.33,,,Visualizer
moment,29.993,0.01,74.21,0.0,0.38,,90.93,92.34,,,Visualizer
moment,30.297,0.01,74.21,0.0,0.38,,91.09,92.31,,,Visualizer
moment,30.495,0.01,74.21,0.0,0.38,,91.0,92.25,,,Visualizer
moment,30.695,0.01,74.21,0.0,0.38,,91.13,92.27,,,Visualizer
moment,30.994,0.01,74.21,0.0,0.38,,91.13,92.26,,,Visualizer
moment,31.193,0.01,74.21,0.0,0.38,,91.23,92.23,,,Visualizer
moment,31.493,0.01,74.21,0.0,0.38,,91.36,92.22,,,Visualizer
moment,31.693,0.01,74.21,0.0,0.38,,91.6,92.19,,,Visualizer
moment,32.021,0.01,74.21,0.0,0.38,,91.56,92.18,,,Visualizer
moment,32.191,0.01,74.21,0.0,0.38,,91.5,92.22,,,Visualizer
moment,32.504,0.01,74.21,0.0,0.38,,91.53,92.17,,,Visualizer
moment,32.693,0.01,74.21,0.0,0.38,,91.39,92.05,,,Visualizer
moment,33.008,0.01,74.21,0.0,0.38,,91.2,92.11,,,Visualizer
moment,33.195,0.01,74.21,0.0,0.38,,91.2,92.14,,,Visualizer
moment,33.499,0.01,74.21,0.0,0.38,,91.26,92.05,,,Visualizer
moment,33.695,0.01,74.21,0.0,0.38,,91.43,92.11,,,Visualizer
moment,33.995,0.01,74.21,0.0,0.38,,91.63,92.08,,,Visualizer
moment,34.193,0.01,74.21,0.0,0.38,,91.63,92.12,,,Visualizer
moment,34.494,0.01,74.21,0.0,0.38,,91.83,92.05,,,Visualizer
moment,34.693,0.01,74.21,0.0,0.38,,91.86,92.01,,,Visualizer
moment,35.008,0.01,74.21,0.0,0.38,,91.8,92.03,,,Visualizer
moment,35.2,0.01,74.21,0.0,0.38,,91.9,92.07,,,Visualizer
moment,35.492,0.01,74.21,0.0,0.38,,91.9,92.0,,,Visualizer
moment,35.697,0.01,74.21,0.0,0.38,,92.0,91.97,,,Visualizer
moment,35.999,0.01,74.21,0.0,0.38,,92.0,91.95,,,Visualizer
moment,36.201,0.01,74.21,0.0,0.38,,91.93,91.94,,,Visualizer
moment,36.497,0.01,74.21,0.0,0.38,,91.86,92.04,,,Visualizer
moment,36.692,0.01,74.21,0.0,0.38,,91.86,92.02,,,Visualizer
moment,36.995,0.01,74.21,0.0,0.38,,91.93,91.96,,,Visualizer
moment,37.192,0.01,74.21,0.0,0.38,,92.0,91.98,,,Visualizer
moment,37.52,0.01,74.21,0.0,0.38,,92.2,92.0,,,Visualizer
moment,37.791,0.01,74.21,0.0,0.38,,92.13,92.01,,,Visualizer
moment,37.993,0.01,74.21,0.0,0.38,,92.16,91.99,,,Visualizer
moment,38.309,0.01,74.21,0.0,0.38,,92.16,91.97,,,Visualizer
moment,38.509,0.01,74.21,0.0,0.38,,92.03,91.9,,,Visualizer
moment,38.792,0.01,74.21,0.0,0.38,,91.86,91.94,,,Visualizer
moment,38.995,0.01,74.21,0.0,0.38,,91.96,91.95,,,Visualizer
moment,39.301,0.01,74.21,0.0,0.38,,91.86,92.07,,,Visualizer
moment,39.509,0.01,74.21,0.0,0.38,,91.96,92.08,,,Visualizer
moment,39.796,0.01,74.21,0.0,0.38,,91.96,92.09,,,Visualizer
moment,39.992,0.01,74.21,0.0,0.38,,92.03,92.09,,,Visualizer
moment,40.294,0.01,74.21,0.0,0.38,,92.2,92.11,,,Visualizer
moment,40.492,0.01,74.21,0.0,0.38,,92.2,92.12,,,Visualizer
moment,40.797,0.01,74.21,0.0,0.38,,92.33,92.18,,,Visualizer
moment,41.008,0.01,74.21,0.0,0.38,,92.3,92.21,,,Visualizer
moment,41.297,0.01,74.21,0.0,0.38,,92.37,92.27,,,Visualizer
moment,41.498,0.01,74.21,0.0,0.38,,92.4,92.26,,,Visualizer
moment,41.795,0.01,74.21,0.0,0.38,,92.47,92.2,,,Visualizer
moment,41.994,0.01,74.21,0.0,0.38,,92.5,92.18,,,Visualizer
moment,42.3,0.01,74.21,0.0,0.38,,92.57,92.29,,,Visualizer
moment,42.497,0.01,74.21,0.0,0.38,,92.47,92.24,,,Visualizer
moment,42.691,0.01,74.21,0.0,0.38,,92.37,92.21,,,Visualizer
moment,42.997,0.01,74.21,0.0,0.38,,92.4,92.25,,,Visualizer
moment,43.293,0.01,74.21,0.0,0.38,,92.37,92.31,,,Visualizer
moment,43.501,0.01,74.21,0.0,0.38,,92.37,92.3,,,Visualizer
moment,43.795,0.01,74.21,0.0,0.38,,92.43,92.31,,,Visualizer
moment,43.991,0.01,74.21,0.0,0.38,,92.57,92.37,,,Visualizer
moment,44.308,0.01,74.21,0.0,0.38,,92.64,92.39,,,Visualizer
moment,44.493,0.01,74.21,0.0,0.38,,92.77,92.35,,,Visualizer
moment,44.694,0.01,74.21,0.0,0.38,,92.84,92.39,,,Visualizer
moment,45.034,0.01,74.21,0.0,0.38,,92.91,92.37,,,Visualizer
moment,45.194,0.01,74.21,0.0,0.38,,92.97,92.36,,,Visualizer
moment,45.521,0.01,74.21,0.15,0.38,,93.11,92.44,,,Visualizer
moment,45.794,0.01,74.21,0.33,0.38,,93.07,92.43,,,Visualizer
moment,46.004,0.01,74.21,0.46,0.38,,93.11,92.35,,,Visualizer
moment,46.3,0.01,74.21,0.59,0.38,,93.34,92.37,,,Visualizer
moment,46.503,0.01,74.21,0.68,0.38,,93.28,92.37,,,Visualizer
moment,46.799,0.01,74.21,0.8,0.38,,93.38,92.35,,,Visualizer
moment,47.004,0.01,74.21,0.83,0.38,,93.28,92.23,,,Visualizer
moment,47.301,0.01,74.21,0.92,0.38,,93.21,92.17,,,Visualizer
moment,47.516,0.01,74.21,1.0,0.38,,93.04,92.31,,,Visualizer
moment,47.794,0.01,74.21,1.03,0.38,,93.01,92.27,,,Visualizer
moment,48.015,0.01,74.21,1.02,0.38,,93.07,92.3,,,Visualizer
moment,48.294,0.01,74.21,1.06,0.38,,93.18,92.3,,,Visualizer
moment,48.51,0.01,74.21,1.04,0.38,,93.11,92.31,,,Visualizer
moment,48.812,0.01,74.21,1.07,0.38,,93.21,92.4,,,Visualizer
moment,48.994,0.01,74.21,1.07,0.38,,93.38,92.54,,,Visualizer
moment,49.294,0.01,74.21,1.07,0.38,,93.72,92.7,,,Visualizer
moment,49.496,0.01,74.21,1.09,0.38,,93.79,92.84,,,Visualizer
moment,49.85,0.01,74.21,1.07,0.38,,93.96,92.84,,,Visualizer
moment,49.992,0.01,74.21,1.18,0.38,,93.99,92.91,,,Visualizer
moment,50.242,0.01,74.21,1.15,0.38,,94.16,92.95,,,Visualizer
moment,50.494,0.01,74.21,1.15,0.38,,94.26,93.02,,,Visualizer
moment,50.75,0.01,74.21,1.1,0.38,,94.12,93.06,,,Visualizer
moment,50.993,0.01,74.21,1.12,0.38,,94.2,93.14,,,Visualizer
moment,51.245,0.01,74.21,1.1,0.38,,94.3,93.11,,,Visualizer
moment,51.491,0.01,74.21,1.11,0.38,,94.23,93.15,,,Visualizer
moment,51.743,0.01,74.21,1.18,0.38,,94.26,93.16,,,Visualizer
moment,52.003,0.01,74.21,1.16,0.38,,93.96,93.13,,,Visualizer
moment,52.248,0.01,74.21,1.14,0.38,,93.55,93.13,,,Visualizer
moment,52.496,0.01,74.21,1.13,0.38,,93.38,93.15,,,Visualizer
moment,52.744,0.01,74.21,1.1,0.38,,92.94,93.26,,,Visualizer
moment,52.997,0.01,74.21,1.13,0.38,,92.64,93.24,,,Visualizer
moment,53.253,0.01,74.21,1.11,0.38,,92.33,93.25,,,Visualizer
moment,53.517,0.01,74.21,1.11,0.38,,91.93,93.32,,,Visualizer
moment,53.752,0.01,74.21,1.11,0.38,,91.5,93.34,,,Visualizer
moment,54.009,0.01,74.21,1.1,0.38,,91.13,93.29,,,Visualizer
moment,54.246,0.01,74.21,1.12,0.38,,90.63,93.25,,,Visualizer
moment,54.494,0.01,74.21,1.12,0.38,,90.46,93.22,,,Visualizer
moment,54.747,0.01,74.21,1.12,0.38,,90.1,93.17,,,Visualizer
moment,54.997,0.01,74.21,1.12,0.38,,89.96,93.17,,,Visualizer
moment,55.247,0.01,74.21,1.1,0.38,,89.87,93.13,,,Visualizer
moment,55.494,0.01,74.21,1.13,0.38,,89.57,93.23,,,Visualizer
moment,55.761,0.01,74.21,1.11,0.38,,89.27,93.14,,,Visualizer
moment,55.994,0.01,74.21,1.11,0.38,,89.21,93.14,,,Visualizer
moment,56.247,0.01,74.21,1.14,0.38,,89.01,93.16,,,Visualizer
moment,56.495,0.01,74.21,1.12,0.38,,88.88,93.16,,,Visualizer
moment,56.763,0.01,74.21,1.13,0.38,,88.78,93.18,,,Visualizer
moment,57.023,0.01,74.21,1.12,0.38,,88.61,93.15,,,Visualizer
moment,57.27,0.01,74.21,1.11,0.38,,88.38,93.15,,,Visualizer
moment,57.513,0.01,74.21,1.14,0.38,,88.32,93.09,,,Visualizer
moment,57.741,0.01,74.21,1.09,0.38,,88.25,93.06,,,Visualizer
moment,57.998,0.01,74.21,1.13,0.38,,88.09,93.13,,,Visualizer
moment,58.252,0.01,74.21,1.13,0.38,,87.96,93.1,,,Visualizer
moment,58.51,0.01,74.21,1.12,0.38,,87.79,93.05,,,Visualizer
moment,58.767,0.01,74.21,1.14,0.38,,87.86,93.06,,,Visualizer
moment,59.0,0.01,74.21,1.13,0.38,,87.73,93.05,,,Visualizer
moment,59.244,0.01,74.21,1.12,0.38,,87.63,92.93,,,Visualizer
moment,59.495,0.01,74.21,1.15,0.38,,87.7,92.93,,,Visualizer
moment,59.745,0.01,74.21,1.1,0.38,,87.6,92.91,,,Visualizer
moment,59.994,0.01,74.21,1.14,0.38,,87.6,92.91,,,Visualizer
moment,60.248,0.01,74.21,1.11,0.38,,87.43,92.89,,,Visualizer
moment,60.497,0.01,74.21,1.12,0.38,,87.34,92.78,,,Visualizer
moment,60.749,0.01,74.21,1.14,0.38,,87.2,92.72,,,Visualizer
moment,60.994,0.01,74.21,1.12,0.38,,87.2,92.72,,,Visualizer
moment,61.253,0.01,74.21,1.13,0.38,,87.14,92.74,,,Visualizer
moment,61.511,0.01,74.21,1.12,0.38,,87.07,92.66,,,Visualizer
moment,61.744,0.01,74.21,1.11,0.38,,86.95,92.64,,,Visualizer
moment,61.999,0.01,74.21,1.14,0.38,,86.98,92.66,,,Visualizer
moment,62.244,0.01,74.21,1.13,0.38,,86.95,92.63,,,Visualizer
moment,62.494,0.01,74.21,1.13,0.38,,86.88,92.58,,,Visualizer
moment,62.748,0.01,74.21,1.15,0.38,,86.84,92.5,,,Visualizer
moment,63.009,0.01,74.21,1.1,0.38,,86.68,92.42,,,Visualizer
moment,63.244,0.01,74.21,1.15,0.38,,86.71,92.32,,,Visualizer
moment,63.497,0.01,74.21,1.13,0.38,,86.62,92.34,,,Visualizer
moment,63.744,0.01,74.21,1.12,0.38,,86.62,92.35,,,Visualizer
moment,63.997,0.01,74.21,1.12,0.38,,86.52,92.26,,,Visualizer
moment,64.244,0.01,74.21,1.1,0.38,,86.52,92.22,,,Visualizer
moment,64.497,0.01,74.21,1.13,0.38,,86.52,92.25,,,Visualizer
moment,64.755,0.01,74.21,1.14,0.38,,86.52,92.25,,,Visualizer
moment,65.0,0.01,74.21,1.12,0.38,,86.42,92.18,,,Visualizer
moment,65.245,0.01,74.21,1.13,0.38,,86.52,92.1,,,Visualizer
moment,65.499,0.01,74.21,1.15,0.38,,86.42,92.09,,,Visualizer
moment,65.774,0.01,74.21,1.13,0.38,,86.42,92.04,,,Visualizer
moment,65.997,0.01,74.21,1.14,0.38,,86.42,92.02,,,Visualizer
moment,66.249,0.01,74.21,1.11,0.38,,86.29,91.91,,,Visualizer
moment,66.498,0.01,74.21,1.14,0.38,,86.39,91.85,,,Visualizer
moment,66.761,0.01,74.21,1.12,0.38,,86.32,91.85,,,Visualizer
moment,66.997,0.01,74.21,1.13,0.38,,86.23,91.84,,,Visualizer
moment,67.249,0.01,74.21,1.14,0.38,,86.29,91.74,,,Visualizer
moment,67.512,0.01,74.21,1.11,0.38,,86.29,91.69,,,Visualizer
moment,67.748,0.01,74.21,1.13,0.38,,86.36,91.72,,,Visualizer
moment,67.998,0.01,74.21,1.13,0.38,,86.26,91.57,,,Visualizer
moment,68.249,0.01,74.21,1.13,0.38,,86.29,91.54,,,Visualizer
moment,68.495,0.01,74.21,1.14,0.38,,86.26,91.51,,,Visualizer
moment,68.743,0.01,74.21,1.1,0.38,,86.26,91.44,,,Visualizer
moment,69.0,0.01,74.21,1.14,0.38,,86.29,91.35,,,Visualizer
moment,69.251,0.01,74.21,1.13,0.38,,86.26,91.26,,,Visualizer
moment,69.508,0.01,74.21,1.11,0.38,,86.13,91.26,,,Visualizer
moment,69.746,0.01,74.21,1.14,0.38,,86.16,91.22,,,Visualizer
moment,69.995,0.01,74.21,1.11,0.38,,86.2,91.16,,,Visualizer
moment,70.262,0.01,74.21,1.12,0.38,,86.16,91.1,,,Visualizer
moment,70.512,0.01,74.21,1.14,0.38,,86.2,91.08,,,Visualizer
moment,70.753,0.01,74.21,1.11,0.38,,86.16,90.98,,,Visualizer
moment,71.0,0.01,74.21,1.13,0.38,,86.07,90.93,,,Visualizer
moment,71.245,0.01,74.21,1.12,0.38,,86.07,90.89,,,Visualizer
moment,71.496,0.01,74.21,1.12,0.38,,86.03,90.78,,,Visualizer
moment,71.748,0.01,74.21,1.14,0.38,,86.03,90.83,,,Visualizer
moment,71.997,0.01,74.21,1.12,0.38,,86.0,90.8,,,Visualizer
moment,72.247,0.01,74.21,1.14,0.38,,86.03,90.69,,,Visualizer
moment,72.514,0.01,74.21,1.12,0.38,,86.07,90.7,,,Visualizer
moment,72.752,0.01,74.21,1.12,0.38,,86.0,90.58,,,Visualizer
moment,72.994,0.01,74.21,1.14,0.38,,85.87,90.53,,,Visualizer
moment,73.244,0.01,74.21,1.13,0.38,,85.8,90.53,,,Visualizer
moment,73.506,0.01,74.21,1.13,0.38,,85.71,90.51,,,Visualizer
moment,73.769,0.01,74.21,1.13,0.38,,85.77,90.48,,,Visualizer
moment,73.997,0.01,74.21,1.11,0.38,,85.84,90.45,,,Visualizer
moment,74.246,0.01,74.21,1.14,0.38,,85.77,90.32,,,Visualizer
moment,74.497,0.01,74.21,1.1,0.38,,85.74,90.29,,,Visualizer
moment,74.763,0.01,74.21,1.13,0.38,,85.68,90.27,,,Visualizer
moment,75.009,0.01,74.21,1.13,0.38,,85.61,90.19,,,Visualizer
moment,75.244,0.01,74.21,1.11,0.38,,85.58,90.18,,,Visualizer
moment,75.499,0.01,74.21,1.13,0.38,,85.58,90.16,,,Visualizer
moment,75.749,0.01,74.21,1.12,0.38,,85.51,90.06,,,Visualizer
moment,75.994,0.01,74.21,1.11,0.38,,85.58,90.01,,,Visualizer
moment,76.242,0.01,74.21,1.13,0.38,,85.55,89.96,,,Visualizer
moment,76.493,0.01,74.21,1.1,0.38,,85.51,89.95,,,Visualizer
moment,76.743,0.01,74.21,1.13,0.38,,85.38,89.95,,,Visualizer
moment,76.995,0.01,74.21,1.12,0.38,,85.48,89.88,,,Visualizer
moment,77.242,0.01,74.21,1.12,0.38,,85.38,89.83,,,Visualizer
moment,77.492,0.01,74.21,1.12,0.38,,85.48,89.78,,,Visualizer
moment,77.747,0.01,74.21,1.13,0.38,,85.29,89.81,,,Visualizer
moment,77.997,0.01,74.21,1.13,0.38,,85.25,89.73,,,Visualizer
moment,78.244,0.01,74.21,1.13,0.38,,85.29,89.54,,,Visualizer
moment,78.494,0.01,74.21,1.11,0.38,,85.29,89.59,,,Visualizer
moment,78.75,0.01,74.21,1.14,0.38,,85.35,89.5,,,Visualizer
moment,79.014,0.01,74.21,1.11,0.38,,85.35,89.47,,,Visualizer
moment,79.248,0.01,74.21,1.13,0.38,,85.25,89.42,,,Visualizer
moment,79.504,0.01,74.21,1.13,0.38,,85.22,89.34,,,Visualizer
moment,79.741,0.01,74.21,1.11,0.38,,85.29,89.36,,,Visualizer
moment,79.994,0.01,74.21,1.13,0.38,,85.32,89.33,,,Visualizer
moment,80.242,0.01,74.21,1.14,0.38,,85.32,89.28,,,Visualizer
moment,80.491,0.01,74.21,1.11,0.38,,85.29,89.26,,,Visualizer
moment,80.745,0.01,74.21,1.15,0.38,,85.19,89.16,,,Visualizer
moment,80.992,0.01,74.21,1.21,0.38,,85.22,89.1,,,Visualizer
moment,81.295,0.01,74.21,1.18,0.38,,85.12,89.01,,,Visualizer
moment,81.498,0.01,74.21,1.14,0.38,,85.29,89.03,,,Visualizer
moment,81.798,0.01,74.21,1.15,0.38,,85.25,88.96,,,Visualizer
moment,82.055,0.01,74.21,1.11,0.38,,85.19,88.94,,,Visualizer
moment,82.242,0.01,74.21,1.13,0.38,,85.12,88.87,,,Visualizer
moment,82.494,0.01,74.21,1.1,0.38,,85.09,88.83,,,Visualizer
moment,82.744,0.01,74.21,1.12,0.38,,84.87,88.77,,,Visualizer
moment,82.998,0.01,74.21,1.11,0.38,,84.93,88.68,,,Visualizer
moment,83.247,0.01,74.21,1.11,0.38,,84.87,88.68,,,Visualizer
moment,83.569,0.01,74.21,1.11,0.38,,84.93,88.64,,,Visualizer
