information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.078,3.57,0.0,3.15,0.0,,89.96,91.32,,,Visualizer
moment,6.296,3.61,0.0,2.52,0.0,,89.99,91.31,,,Visualizer
moment,6.478,3.4,0.0,2.11,0.0,,89.79,91.31,,,Visualizer
moment,6.704,3.36,0.0,1.91,0.0,,89.79,91.29,,,Visualizer
moment,6.926,3.5,0.0,1.6,0.0,,89.66,91.24,,,Visualizer
moment,7.106,3.53,0.0,1.38,0.0,,89.66,91.26,,,Visualizer
moment,7.331,3.47,0.0,1.18,0.0,,89.62,91.22,,,Visualizer
moment,7.556,3.43,0.0,1.06,0.0,,89.49,91.22,,,Visualizer
moment,7.738,3.49,0.0,0.97,0.0,,89.46,91.15,,,Visualizer
moment,7.964,3.43,0.0,0.8,0.0,,89.39,91.12,,,Visualizer
moment,8.143,3.37,0.0,0.73,0.0,,89.46,91.14,,,Visualizer
moment,8.365,3.36,0.0,0.67,0.0,,89.36,91.08,,,Visualizer
moment,8.639,3.31,0.0,0.58,0.0,,89.33,91.07,,,Visualizer
moment,8.77,3.32,0.0,0.57,0.0,,89.39,91.09,,,Visualizer
moment,8.998,3.36,0.0,0.49,0.0,,89.3,91.03,,,Visualizer
moment,9.221,3.3,0.0,0.45,0.0,,89.23,91.02,,,Visualizer
moment,9.402,3.25,0.0,0.36,0.0,,89.16,91.08,,,Visualizer
moment,9.628,3.18,0.0,0.41,0.0,,89.23,91.03,,,Visualizer
moment,9.807,3.25,0.0,0.33,0.0,,89.2,91.02,,,Visualizer
moment,10.038,3.09,0.0,0.26,0.0,,89.13,90.94,,,Visualizer
moment,10.256,3.02,0.0,0.2,0.0,,89.07,90.95,,,Visualizer
moment,10.436,3.03,0.0,0.29,0.0,,89.13,90.94,,,Visualizer
moment,10.664,3.06,0.0,0.23,0.0,,89.13,90.89,,,Visualizer
moment,10.886,2.98,0.0,0.18,0.0,,89.03,90.89,,,Visualizer
moment,11.078,2.93,0.0,0.14,0.0,,89.07,90.86,,,Visualizer
moment,11.292,2.83,0.0,0.22,0.0,,89.16,90.79,,,Visualizer
moment,11.516,2.91,0.0,0.21,0.0,,89.26,90.82,,,Visualizer
moment,11.696,2.92,0.0,0.17,0.0,,89.1,90.83,,,Visualizer
moment,11.921,2.82,0.0,0.13,0.0,,89.13,90.78,,,Visualizer
moment,12.1,2.76,0.0,0.1,0.0,,89.16,90.72,,,Visualizer
moment,12.326,2.71,0.0,0.08,0.0,,89.2,90.68,,,Visualizer
moment,12.552,2.69,0.0,0.14,0.0,,89.16,90.74,,,Visualizer
moment,12.733,2.77,0.0,0.18,0.0,,89.16,90.78,,,Visualizer
moment,12.96,2.79,0.0,0.15,0.0,,89.16,90.71,,,Visualizer
moment,13.183,2.73,0.0,0.25,0.0,,89.23,90.7,,,Visualizer
moment,13.367,2.9,0.0,0.34,0.0,,89.13,90.65,,,Visualizer
moment,13.589,3.05,0.2,0.45,0.2,,89.0,90.67,,,Visualizer
moment,13.812,3.22,0.2,0.55,0.2,,88.8,90.64,,,Visualizer
moment,13.992,3.47,0.2,0.55,0.2,,88.77,90.68,,,Visualizer
moment,14.219,3.62,0.2,0.62,0.2,,88.57,90.62,,,Visualizer
moment,14.396,3.81,0.2,0.73,0.2,,88.34,90.67,,,Visualizer
moment,14.622,4.06,0.2,0.81,0.0,,88.02,90.56,,,Visualizer
moment,14.846,4.37,0.2,0.82,0.0,,87.88,90.55,,,Visualizer
moment,15.027,4.64,0.3,0.86,0.1,,87.46,90.56,,,Visualizer
moment,15.251,4.85,0.2,0.91,0.0,,87.39,90.57,,,Visualizer
moment,15.476,5.18,0.2,0.91,0.0,,87.2,90.58,,,Visualizer
moment,15.656,5.48,0.2,0.89,0.0,,86.94,90.53,,,Visualizer
moment,15.882,5.73,0.3,0.9,0.1,,86.8,90.52,,,Visualizer
moment,16.061,6.02,0.3,0.9,0.0,,86.51,90.55,,,Visualizer
moment,16.33,6.33,0.4,0.84,0.2,,86.41,90.54,,,Visualizer
moment,16.511,6.57,0.4,0.84,0.2,,86.29,90.51,,,Visualizer
moment,16.692,6.86,0.5,0.83,0.29,,86.29,90.48,,,Visualizer
moment,16.92,7.18,0.4,0.79,0.1,,85.99,90.5,,,Visualizer
moment,17.142,7.53,0.4,0.79,0.1,,85.99,90.44,,,Visualizer
moment,17.321,7.74,0.5,0.75,0.1,,86.02,90.44,,,Visualizer
moment,17.592,7.94,0.5,0.76,0.1,,85.96,90.4,,,Visualizer
moment,17.726,8.28,0.6,0.76,0.2,,85.99,90.34,,,Visualizer
moment,17.952,8.54,0.6,0.76,0.2,,85.93,90.38,,,Visualizer
moment,18.18,8.96,0.6,0.73,0.2,,85.93,90.36,,,Visualizer
moment,18.356,9.34,0.7,0.72,0.2,,85.93,90.29,,,Visualizer
moment,18.585,9.58,0.9,0.67,0.39,,86.02,90.3,,,Visualizer
moment,18.852,9.74,0.8,0.58,0.2,,86.06,90.26,,,Visualizer
moment,18.986,9.74,0.9,0.57,0.29,,86.25,90.19,,,Visualizer
moment,19.211,9.84,1.0,0.5,0.39,,86.32,90.2,,,Visualizer
moment,19.438,9.8,1.0,0.47,0.29,,86.48,90.23,,,Visualizer
moment,19.623,9.77,1.4,0.45,0.49,,86.41,90.19,,,Visualizer
moment,19.842,9.9,1.4,0.41,0.49,,86.61,90.08,,,Visualizer
moment,20.02,9.81,1.5,0.44,0.49,,86.64,90.08,,,Visualizer
moment,20.246,9.99,1.5,0.37,0.49,,86.64,90.11,,,Visualizer
moment,20.478,9.83,1.6,0.38,0.59,,86.77,90.09,,,Visualizer
moment,20.65,9.87,1.7,0.36,0.29,,86.97,90.11,,,Visualizer
moment,20.876,9.75,1.8,0.39,0.39,,86.9,89.99,,,Visualizer
moment,21.102,9.84,1.9,0.38,0.39,,87.1,89.97,,,Visualizer
moment,21.281,9.9,2.0,0.38,0.49,,87.16,89.97,,,Visualizer
moment,21.507,9.86,2.1,0.37,0.49,,87.23,89.95,,,Visualizer
moment,21.686,9.86,2.3,0.39,0.59,,87.33,89.92,,,Visualizer
moment,21.911,9.9,2.3,0.4,0.49,,87.46,89.87,,,Visualizer
moment,22.137,9.91,2.5,0.4,0.59,,87.49,89.86,,,Visualizer
moment,22.322,9.89,2.5,0.37,0.49,,87.46,89.83,,,Visualizer
moment,22.544,9.78,2.7,0.42,0.59,,87.62,89.85,,,Visualizer
moment,22.767,9.96,2.7,0.38,0.39,,87.62,89.81,,,Visualizer
moment,22.946,9.78,2.9,0.44,0.59,,87.75,89.79,,,Visualizer
moment,23.172,9.92,3.0,0.41,0.49,,87.82,89.8,,,Visualizer
moment,23.396,9.82,3.1,0.42,0.59,,87.79,89.79,,,Visualizer
moment,23.584,9.8,3.2,0.46,0.49,,87.88,89.76,,,Visualizer
moment,23.801,9.87,3.3,0.42,0.49,,87.88,89.76,,,Visualizer
moment,23.981,9.82,3.4,0.43,0.49,,87.85,89.75,,,Visualizer
moment,24.209,9.86,3.7,0.43,0.69,,87.98,89.69,,,Visualizer
moment,24.431,9.84,3.7,0.47,0.59,,87.95,89.7,,,Visualizer
moment,24.611,9.82,3.9,0.47,0.69,,87.95,89.71,,,Visualizer
moment,24.839,9.76,4.0,0.5,0.69,,88.02,89.73,,,Visualizer
moment,25.061,9.81,4.1,0.5,0.59,,87.95,89.65,,,Visualizer
moment,25.287,9.8,4.3,0.51,0.59,,87.88,89.63,,,Visualizer
moment,25.469,9.82,4.5,0.51,0.79,,87.98,89.62,,,Visualizer
moment,25.691,9.82,4.5,0.49,0.59,,87.98,89.56,,,Visualizer
moment,25.87,9.79,4.7,0.53,0.69,,87.98,89.63,,,Visualizer
moment,26.096,9.79,4.7,0.53,0.59,,87.85,89.58,,,Visualizer
moment,26.277,9.79,5.0,0.53,0.69,,87.72,89.56,,,Visualizer
moment,26.547,9.8,5.2,0.54,0.69,,87.72,89.61,,,Visualizer
moment,26.726,9.85,5.3,0.52,0.79,,87.72,89.53,,,Visualizer
moment,26.907,9.72,5.4,0.59,0.69,,87.59,89.54,,,Visualizer
moment,27.132,9.83,5.6,0.55,0.88,,87.52,89.55,,,Visualizer
moment,27.36,9.74,5.9,0.59,0.79,,87.72,89.44,,,Visualizer
moment,27.536,9.78,6.0,0.57,0.69,,87.43,89.42,,,Visualizer
moment,27.77,9.69,6.1,0.59,0.79,,87.43,89.43,,,Visualizer
moment,27.941,9.77,6.3,0.6,0.88,,87.46,89.43,,,Visualizer
moment,28.166,9.75,6.4,0.62,0.79,,87.46,89.43,,,Visualizer
moment,28.391,9.73,6.7,0.61,0.79,,87.39,89.46,,,Visualizer
moment,28.573,9.82,6.7,0.6,0.79,,87.39,89.47,,,Visualizer
moment,28.796,9.76,7.0,0.62,0.88,,87.33,89.37,,,Visualizer
moment,29.021,9.72,7.2,0.63,0.79,,87.36,89.34,,,Visualizer
moment,29.201,9.82,7.4,0.61,0.88,,87.26,89.41,,,Visualizer
moment,29.426,9.71,7.6,0.67,0.88,,87.29,89.34,,,Visualizer
moment,29.605,9.73,7.8,0.67,0.88,,87.29,89.34,,,Visualizer
moment,29.831,9.74,8.0,0.7,0.98,,87.29,89.4,,,Visualizer
moment,30.06,9.75,8.1,0.7,0.88,,87.26,89.34,,,Visualizer
moment,30.239,9.78,8.4,0.68,0.98,,87.33,89.36,,,Visualizer
moment,30.461,9.68,8.6,0.73,0.98,,87.36,89.26,,,Visualizer
moment,30.686,9.75,8.9,0.71,0.98,,87.36,89.18,,,Visualizer
moment,30.871,9.67,9.0,0.73,0.98,,87.46,89.26,,,Visualizer
moment,31.092,9.73,9.2,0.72,1.08,,87.49,89.3,,,Visualizer
moment,31.32,9.72,9.4,0.75,0.98,,87.49,89.31,,,Visualizer
moment,31.496,9.72,9.6,0.73,0.98,,87.49,89.2,,,Visualizer
moment,31.722,9.67,9.7,0.72,0.98,,87.49,89.22,,,Visualizer
moment,31.901,9.73,10.0,0.73,0.98,,87.55,89.23,,,Visualizer
moment,32.131,9.74,10.3,0.72,1.08,,87.59,89.28,,,Visualizer
moment,32.35,9.65,10.6,0.77,1.08,,87.69,89.15,,,Visualizer
moment,32.535,9.7,10.8,0.78,1.08,,87.82,89.21,,,Visualizer
moment,32.756,9.78,11.0,0.77,1.08,,87.69,89.2,,,Visualizer
moment,32.982,9.63,11.3,0.81,1.08,,87.88,89.17,,,Visualizer
moment,33.161,9.67,11.5,0.81,1.08,,87.95,89.17,,,Visualizer
moment,33.387,9.63,11.7,0.83,1.08,,87.92,89.12,,,Visualizer
moment,33.565,9.66,12.0,0.82,1.18,,87.98,89.15,,,Visualizer
moment,33.791,9.69,12.2,0.85,1.18,,88.08,89.17,,,Visualizer
moment,34.015,9.68,12.4,0.84,1.08,,88.14,89.11,,,Visualizer
moment,34.241,9.66,12.7,0.85,1.18,,88.18,89.07,,,Visualizer
moment,34.433,9.71,12.9,0.85,1.18,,88.18,89.1,,,Visualizer
moment,34.65,9.66,13.1,0.85,1.08,,88.21,89.15,,,Visualizer
moment,34.826,9.62,13.4,0.87,1.18,,88.34,89.09,,,Visualizer
moment,35.066,9.65,13.6,0.89,1.18,,88.44,89.05,,,Visualizer
moment,35.277,9.75,13.9,0.88,1.18,,88.41,89.09,,,Visualizer
moment,35.502,9.66,14.2,0.91,1.28,,88.54,89.04,,,Visualizer
moment,35.681,9.69,14.6,0.93,1.28,,88.51,89.07,,,Visualizer
moment,35.866,9.72,14.7,0.94,1.28,,88.61,89.12,,,Visualizer
moment,36.086,9.65,15.1,0.96,1.28,,88.7,89.13,,,Visualizer
moment,36.311,9.68,15.3,0.95,1.18,,88.74,89.13,,,Visualizer
moment,36.491,9.69,15.5,0.95,1.28,,88.87,89.08,,,Visualizer
moment,36.716,9.65,15.9,0.94,1.28,,88.87,89.03,,,Visualizer
moment,36.942,9.66,16.2,0.96,1.38,,88.9,89.08,,,Visualizer
moment,37.122,9.69,16.3,0.96,1.38,,89.0,89.04,,,Visualizer
moment,37.361,9.7,16.7,0.94,1.38,,89.07,89.02,,,Visualizer
moment,37.526,9.6,16.8,1.01,1.28,,89.16,89.08,,,Visualizer
moment,37.751,9.65,17.1,1.01,1.38,,89.1,89.08,,,Visualizer
moment,37.977,9.66,17.5,0.99,1.28,,89.23,89.08,,,Visualizer
moment,38.17,9.62,17.8,1.02,1.38,,89.26,89.11,,,Visualizer
moment,38.381,9.68,18.1,1.03,1.38,,89.33,89.12,,,Visualizer
moment,38.608,9.69,18.4,1.02,1.38,,89.43,89.1,,,Visualizer
moment,38.786,9.65,18.6,1.0,1.38,,89.39,89.11,,,Visualizer
moment,39.019,9.59,18.9,1.06,1.38,,89.49,89.18,,,Visualizer
moment,39.191,9.63,19.2,1.05,1.38,,89.53,89.13,,,Visualizer
moment,39.416,9.61,19.5,1.04,1.38,,89.62,89.12,,,Visualizer
moment,39.653,9.59,19.7,1.02,1.28,,89.62,89.21,,,Visualizer
moment,39.821,9.69,20.0,1.02,1.38,,89.66,89.16,,,Visualizer
moment,40.049,9.67,20.3,1.05,1.38,,89.66,89.08,,,Visualizer
moment,40.274,9.65,20.6,1.07,1.38,,89.66,89.15,,,Visualizer
moment,40.452,9.68,20.9,1.03,1.38,,89.73,89.15,,,Visualizer
moment,40.679,9.5,21.1,1.06,1.38,,89.76,89.1,,,Visualizer
moment,40.856,9.64,21.5,1.07,1.47,,89.99,89.11,,,Visualizer
moment,41.083,9.66,21.9,1.07,1.38,,89.82,89.13,,,Visualizer
moment,41.307,9.68,22.2,1.04,1.47,,89.96,89.17,,,Visualizer
moment,41.486,9.61,22.3,1.07,1.38,,89.96,89.22,,,Visualizer
moment,41.711,9.67,22.8,1.08,1.47,,89.99,89.21,,,Visualizer
moment,41.937,9.69,23.1,1.05,1.47,,90.12,89.24,,,Visualizer
moment,42.122,9.62,23.2,1.08,1.38,,90.05,89.27,,,Visualizer
moment,42.342,9.67,23.7,1.1,1.47,,90.16,89.24,,,Visualizer
moment,42.567,9.68,24.0,1.08,1.47,,90.05,89.26,,,Visualizer
moment,42.748,9.67,24.3,1.1,1.47,,90.29,89.26,,,Visualizer
moment,42.973,9.64,24.6,1.13,1.47,,90.19,89.27,,,Visualizer
moment,43.201,9.69,24.7,1.1,1.47,,90.16,89.25,,,Visualizer
moment,43.376,9.62,25.2,1.1,1.47,,90.25,89.35,,,Visualizer
moment,43.605,9.57,25.4,1.15,1.38,,90.12,89.36,,,Visualizer
moment,43.781,9.66,25.8,1.13,1.47,,90.25,89.34,,,Visualizer
moment,44.006,9.63,26.1,1.13,1.47,,90.22,89.26,,,Visualizer
moment,44.23,9.67,26.5,1.09,1.47,,90.29,89.29,,,Visualizer
moment,44.459,9.67,26.7,1.09,1.47,,90.36,89.34,,,Visualizer
moment,44.637,9.69,27.0,1.12,1.57,,90.42,89.39,,,Visualizer
moment,44.861,9.69,27.5,1.13,1.57,,90.45,89.42,,,Visualizer
moment,45.041,9.7,27.6,1.12,1.47,,90.52,89.35,,,Visualizer
moment,45.266,9.71,27.9,1.1,1.47,,90.45,89.39,,,Visualizer
moment,45.448,9.62,28.4,1.14,1.57,,90.62,89.41,,,Visualizer
moment,45.671,9.69,28.5,1.15,1.47,,90.55,89.41,,,Visualizer
moment,45.896,9.66,29.0,1.13,1.47,,90.62,89.45,,,Visualizer
moment,46.075,9.67,29.3,1.14,1.57,,90.65,89.42,,,Visualizer
moment,46.3,9.7,29.6,1.12,1.57,,90.55,89.48,,,Visualizer
moment,46.527,9.61,29.9,1.14,1.47,,90.69,89.55,,,Visualizer
moment,46.706,9.67,30.2,1.17,1.47,,90.62,89.53,,,Visualizer
moment,46.932,9.67,30.5,1.16,1.47,,90.62,89.54,,,Visualizer
moment,47.111,9.7,30.8,1.14,1.47,,90.75,89.5,,,Visualizer
moment,47.337,9.62,31.1,1.16,1.47,,90.75,89.46,,,Visualizer
moment,47.562,9.66,31.4,1.19,1.47,,90.75,89.51,,,Visualizer
moment,47.741,9.69,31.8,1.19,1.57,,90.69,89.54,,,Visualizer
moment,47.967,9.65,32.0,1.14,1.47,,90.75,89.55,,,Visualizer
moment,48.191,9.69,32.4,1.14,1.57,,90.82,89.56,,,Visualizer
moment,48.372,9.74,32.7,1.15,1.57,,90.72,89.59,,,Visualizer
moment,48.596,9.67,33.0,1.16,1.57,,90.75,89.58,,,Visualizer
moment,48.776,9.68,33.3,1.16,1.47,,90.85,89.57,,,Visualizer
moment,49.003,9.7,33.5,1.14,1.47,,90.72,89.57,,,Visualizer
moment,49.231,9.61,34.0,1.18,1.47,,90.85,89.59,,,Visualizer
moment,49.406,9.68,34.2,1.21,1.47,,90.79,89.58,,,Visualizer
moment,49.63,9.73,34.7,1.17,1.57,,90.89,89.64,,,Visualizer
moment,49.855,9.61,35.0,1.18,1.57,,90.85,89.68,,,Visualizer
