information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.048,1.85,-225.1,0.01,0.0,,89.89,89.91,,,Visualizer
moment,12.249,1.85,-225.1,0.01,0.0,,89.89,89.9,,,Visualizer
moment,12.499,1.85,-225.1,0.01,0.0,,89.89,89.96,,,Visualizer
moment,12.75,1.85,-225.1,0.01,0.0,,89.89,89.91,,,Visualizer
moment,13.049,1.85,-225.1,0.0,0.0,,89.86,89.95,,,Visualizer
moment,13.249,1.85,-225.1,0.0,0.0,,89.92,89.95,,,Visualizer
moment,13.499,1.86,-225.1,0.0,0.0,,89.82,89.87,,,Visualizer
moment,13.749,1.86,-225.1,0.0,0.0,,89.86,89.87,,,Visualizer
moment,14.049,1.86,-225.1,0.0,0.0,,89.92,89.88,,,Visualizer
moment,14.249,1.86,-225.1,0.0,0.0,,89.96,89.91,,,Visualizer
moment,14.499,1.86,-225.1,0.0,0.0,,89.99,89.83,,,Visualizer
moment,14.749,1.86,-225.1,0.0,0.0,,89.96,89.74,,,Visualizer
moment,15.049,1.86,-225.1,0.0,0.0,,89.79,89.74,,,Visualizer
moment,15.249,1.86,-225.1,0.0,0.0,,89.89,89.76,,,Visualizer
moment,15.499,1.86,-225.1,0.0,0.0,,89.89,89.81,,,Visualizer
moment,15.749,1.86,-225.1,0.0,0.0,,89.96,89.75,,,Visualizer
moment,16.049,1.87,-225.1,0.0,0.0,,89.92,89.82,,,Visualizer
moment,16.25,1.87,-225.1,0.0,0.0,,89.92,89.84,,,Visualizer
moment,16.499,1.87,-225.1,0.0,0.0,,89.75,89.73,,,Visualizer
moment,16.748,1.87,-225.1,0.0,0.0,,89.82,89.75,,,Visualizer
moment,17.049,1.87,-225.1,0.0,0.0,,89.79,89.72,,,Visualizer
moment,17.25,1.88,-225.1,0.0,0.0,,89.69,89.75,,,Visualizer
moment,17.499,1.88,-225.1,0.0,0.0,,89.86,89.67,,,Visualizer
moment,17.749,1.89,-225.1,0.0,0.0,,89.72,89.69,,,Visualizer
moment,18.049,1.92,-225.1,0.0,0.0,,89.39,89.71,,,Visualizer
moment,18.249,1.93,-225.1,0.0,0.0,,88.78,89.63,,,Visualizer
moment,18.499,1.93,-225.1,0.0,0.0,,88.55,89.64,,,Visualizer
moment,18.749,1.94,-225.1,0.0,0.0,,88.28,89.69,,,Visualizer
moment,19.049,1.96,-225.1,0.0,0.0,,88.14,89.69,,,Visualizer
moment,19.249,2.0,-225.1,0.0,0.0,,87.78,89.69,,,Visualizer
moment,19.499,2.02,-225.1,0.0,0.0,,87.51,89.66,,,Visualizer
moment,19.749,2.06,-225.1,0.0,0.0,,87.18,89.7,,,Visualizer
moment,20.049,2.07,-225.1,0.0,0.0,,87.02,89.65,,,Visualizer
moment,20.249,2.09,-225.1,0.0,0.0,,86.79,89.61,,,Visualizer
moment,20.499,2.13,-225.1,0.0,0.0,,86.72,89.58,,,Visualizer
moment,20.75,2.14,-225.1,0.0,0.0,,86.39,89.59,,,Visualizer
moment,21.05,2.18,-225.1,0.0,0.0,,86.02,89.59,,,Visualizer
moment,21.249,2.22,-225.1,0.0,0.0,,86.02,89.57,,,Visualizer
moment,21.499,2.25,-225.1,0.0,0.0,,85.86,89.65,,,Visualizer
moment,21.75,2.26,-225.1,0.0,0.0,,85.73,89.62,,,Visualizer
moment,22.049,2.28,-225.1,0.0,0.0,,85.6,89.58,,,Visualizer
moment,22.25,2.31,-225.1,0.0,0.0,,85.63,89.54,,,Visualizer
moment,22.499,2.33,-225.1,0.0,0.0,,85.5,89.6,,,Visualizer
moment,22.75,2.35,-225.1,0.0,0.0,,85.56,89.57,,,Visualizer
moment,23.05,2.36,-225.1,0.0,0.0,,85.56,89.53,,,Visualizer
moment,23.249,2.39,-225.1,0.0,0.0,,85.63,89.56,,,Visualizer
moment,23.499,2.41,-225.1,0.0,0.0,,85.63,89.6,,,Visualizer
moment,23.751,2.44,-225.1,0.0,0.0,,85.76,89.56,,,Visualizer
moment,24.049,2.47,-225.1,0.0,0.0,,85.83,89.47,,,Visualizer
moment,24.25,2.49,-225.1,0.0,0.0,,85.76,89.5,,,Visualizer
moment,24.499,2.5,-225.1,0.0,0.0,,85.73,89.45,,,Visualizer
moment,24.778,2.5,-225.1,0.0,0.0,,85.89,89.44,,,Visualizer
moment,25.051,2.51,-225.1,0.0,0.0,,85.89,89.48,,,Visualizer
moment,25.249,2.53,-225.1,0.0,0.0,,85.99,89.41,,,Visualizer
moment,25.499,2.54,-225.1,0.0,0.0,,85.99,89.43,,,Visualizer
moment,25.75,2.54,-225.1,0.0,0.0,,86.12,89.42,,,Visualizer
moment,26.05,2.55,-225.1,0.0,0.0,,86.22,89.39,,,Visualizer
moment,26.249,2.56,-225.1,0.0,0.0,,86.29,89.35,,,Visualizer
moment,26.5,2.56,-225.1,0.0,0.0,,86.45,89.29,,,Visualizer
moment,26.75,2.57,-225.1,0.0,0.0,,86.52,89.32,,,Visualizer
moment,27.05,2.57,-225.1,0.0,0.0,,86.52,89.3,,,Visualizer
moment,27.25,2.56,-225.1,0.0,0.0,,86.49,89.29,,,Visualizer
moment,27.5,2.56,-225.1,0.0,0.0,,86.62,89.25,,,Visualizer
moment,27.75,2.56,-225.1,0.0,0.0,,86.68,89.31,,,Visualizer
moment,28.05,2.56,-225.1,0.0,0.0,,86.75,89.22,,,Visualizer
moment,28.25,2.56,-225.1,0.0,0.0,,86.82,89.28,,,Visualizer
moment,28.499,2.55,-225.1,0.0,0.0,,86.82,89.18,,,Visualizer
moment,28.75,2.55,-225.1,0.0,0.0,,86.92,89.22,,,Visualizer
moment,29.05,2.55,-225.1,0.0,0.0,,86.72,89.23,,,Visualizer
moment,29.25,2.54,-225.1,0.0,0.0,,86.98,89.17,,,Visualizer
moment,29.499,2.54,-225.1,0.0,0.0,,86.75,89.19,,,Visualizer
moment,29.749,2.53,-225.1,0.0,0.0,,86.98,89.18,,,Visualizer
moment,30.05,2.53,-225.1,0.0,0.0,,86.88,89.17,,,Visualizer
moment,30.249,2.52,-225.1,0.0,0.0,,87.05,89.15,,,Visualizer
moment,30.499,2.52,-225.1,0.0,0.0,,87.05,89.18,,,Visualizer
moment,30.75,2.51,-225.1,0.0,0.0,,87.05,89.17,,,Visualizer
moment,31.05,2.51,-225.1,0.0,0.0,,87.15,89.16,,,Visualizer
moment,31.25,2.5,-225.1,0.0,0.0,,87.31,89.08,,,Visualizer
moment,31.502,2.5,-225.1,0.0,0.0,,87.28,89.08,,,Visualizer
moment,31.75,2.49,-225.1,0.0,0.0,,87.51,89.07,,,Visualizer
moment,32.05,2.48,-225.1,0.0,0.0,,87.48,89.07,,,Visualizer
moment,32.25,2.48,-225.1,0.0,0.0,,87.65,89.03,,,Visualizer
moment,32.5,2.47,-225.1,0.0,0.0,,87.71,89.04,,,Visualizer
moment,32.75,2.47,-225.1,0.0,0.0,,87.68,88.99,,,Visualizer
moment,33.053,2.47,-225.1,0.0,0.0,,87.85,89.04,,,Visualizer
moment,33.25,2.46,-225.1,0.0,0.0,,87.85,89.02,,,Visualizer
moment,33.5,2.46,-225.1,0.0,0.0,,87.85,88.91,,,Visualizer
moment,33.75,2.46,-225.1,0.0,0.0,,88.01,88.95,,,Visualizer
moment,34.05,2.45,-225.1,0.0,0.0,,87.98,89.0,,,Visualizer
moment,34.249,2.44,-225.1,0.0,0.0,,88.14,88.94,,,Visualizer
moment,34.499,2.44,-225.1,0.0,0.0,,88.01,88.92,,,Visualizer
moment,34.749,2.43,-225.1,0.0,0.0,,88.14,88.9,,,Visualizer
moment,35.049,2.43,-225.1,0.03,0.0,,88.01,88.86,,,Visualizer
moment,35.249,2.46,-225.1,0.8,0.0,,88.14,88.9,,,Visualizer
moment,35.499,2.57,-225.1,1.81,0.0,,88.05,88.85,,,Visualizer
moment,35.749,2.66,-225.1,2.65,0.0,,87.81,88.79,,,Visualizer
moment,36.054,2.75,-225.1,3.77,0.0,,87.65,88.86,,,Visualizer
moment,36.249,3.07,-225.1,4.47,0.0,,87.45,88.81,,,Visualizer
moment,36.499,3.46,-225.1,5.04,0.0,,86.68,88.77,,,Visualizer
moment,36.749,3.99,-225.1,5.36,0.0,,85.66,88.73,,,Visualizer
moment,37.049,4.68,-225.1,5.69,0.0,,85.37,88.65,,,Visualizer
moment,37.249,5.4,-225.1,6.2,0.0,,86.59,88.6,,,Visualizer
moment,37.5,6.36,-225.1,6.4,0.0,,88.68,88.4,,,Visualizer
moment,37.754,6.99,-225.1,6.31,0.0,,90.5,88.18,,,Visualizer
moment,38.05,7.29,-225.1,6.22,0.0,,91.52,88.11,,,Visualizer
moment,38.249,7.34,-225.1,6.22,0.0,,91.93,88.24,,,Visualizer
moment,38.499,7.51,-225.1,6.27,0.0,,91.93,88.62,,,Visualizer
moment,38.75,7.69,-225.1,6.35,0.0,,91.69,89.11,,,Visualizer
moment,39.05,7.85,-225.1,6.43,0.0,,91.28,89.45,,,Visualizer
moment,39.249,7.96,-225.1,6.5,0.0,,90.97,89.74,,,Visualizer
moment,39.499,8.01,-225.1,6.6,0.0,,90.8,89.89,,,Visualizer
moment,39.751,8.01,-225.1,6.64,0.0,,90.6,89.89,,,Visualizer
moment,40.049,8.0,-225.1,6.68,0.0,,90.3,89.97,,,Visualizer
moment,40.249,8.05,-225.1,6.73,0.0,,90.3,89.89,,,Visualizer
moment,40.499,8.07,-225.1,6.76,0.0,,90.2,89.81,,,Visualizer
moment,40.749,8.1,-225.1,6.79,0.0,,90.09,89.8,,,Visualizer
moment,41.051,8.08,-225.1,6.82,0.0,,89.89,89.79,,,Visualizer
moment,41.249,7.98,-225.1,6.85,0.0,,89.86,89.74,,,Visualizer
moment,41.5,7.91,-225.1,6.92,0.0,,89.72,89.68,,,Visualizer
moment,41.75,7.95,-225.1,6.97,0.0,,89.65,89.66,,,Visualizer
moment,42.05,7.99,-225.1,7.02,0.0,,89.59,89.59,,,Visualizer
moment,42.25,8.02,-225.1,7.05,0.0,,89.45,89.55,,,Visualizer
moment,42.499,8.05,-225.1,7.08,0.0,,89.45,89.54,,,Visualizer
moment,42.754,8.02,-225.1,7.12,0.0,,89.35,89.55,,,Visualizer
moment,43.05,7.97,-225.1,7.09,0.0,,89.32,89.55,,,Visualizer
moment,43.249,7.87,-225.1,7.05,0.0,,89.25,89.44,,,Visualizer
moment,43.5,7.8,-225.1,7.09,0.0,,89.08,89.43,,,Visualizer
moment,43.75,7.8,-225.1,7.05,0.0,,89.08,89.41,,,Visualizer
moment,44.05,7.78,-225.1,7.03,0.0,,88.98,89.38,,,Visualizer
moment,44.25,7.76,-225.1,7.01,0.0,,89.05,89.32,,,Visualizer
moment,44.5,7.75,-225.1,6.92,0.0,,88.82,89.28,,,Visualizer
moment,44.75,7.68,-225.1,6.87,0.0,,88.91,89.28,,,Visualizer
moment,45.05,7.66,-225.1,6.8,0.0,,88.68,89.2,,,Visualizer
moment,45.249,7.62,-225.1,6.7,0.0,,88.71,89.26,,,Visualizer
moment,45.499,7.56,-225.1,6.69,0.0,,88.71,89.22,,,Visualizer
moment,45.75,7.52,-225.1,6.63,0.0,,88.61,89.12,,,Visualizer
moment,46.049,7.49,-225.1,6.57,0.0,,88.55,89.09,,,Visualizer
moment,46.249,7.42,-225.1,6.54,0.0,,88.48,89.08,,,Visualizer
moment,46.499,7.38,-225.1,6.48,0.0,,88.48,89.01,,,Visualizer
moment,46.75,7.33,-225.1,6.44,0.0,,88.48,88.95,,,Visualizer
moment,47.05,7.29,-225.1,6.37,0.0,,88.51,89.02,,,Visualizer
moment,47.25,7.16,-225.1,6.02,0.0,,88.45,89.02,,,Visualizer
moment,47.5,6.83,-225.1,5.58,0.0,,88.68,88.98,,,Visualizer
moment,47.75,6.56,-225.1,4.99,0.0,,88.68,88.92,,,Visualizer
moment,48.05,6.14,-225.1,4.17,0.0,,88.58,88.85,,,Visualizer
moment,48.25,5.55,-225.1,3.27,0.0,,88.68,88.82,,,Visualizer
moment,48.499,5.07,-225.1,2.55,0.0,,88.82,88.84,,,Visualizer
moment,48.75,4.79,-225.1,1.98,0.0,,88.88,88.77,,,Visualizer
moment,49.055,4.57,-225.1,1.54,0.0,,88.71,88.85,,,Visualizer
moment,49.25,4.4,-225.1,1.2,0.0,,88.82,88.84,,,Visualizer
moment,49.5,4.26,-225.1,0.93,0.0,,88.82,88.83,,,Visualizer
moment,49.749,4.14,-225.1,0.73,0.0,,88.78,88.87,,,Visualizer
moment,50.05,4.04,-225.1,0.56,0.0,,88.88,88.8,,,Visualizer
moment,50.249,3.94,-225.1,0.44,0.0,,88.78,88.79,,,Visualizer
moment,50.499,3.85,-225.1,0.34,0.0,,88.82,88.74,,,Visualizer
moment,50.749,3.78,-225.1,0.27,0.0,,88.88,88.74,,,Visualizer
moment,51.05,3.72,-225.1,0.21,0.0,,88.91,88.79,,,Visualizer
moment,51.249,3.65,-225.1,0.16,0.0,,88.88,88.78,,,Visualizer
moment,51.5,3.6,-225.1,0.12,0.0,,88.71,88.76,,,Visualizer
moment,51.75,3.55,-225.1,0.1,0.0,,88.78,88.75,,,Visualizer
moment,52.05,3.5,-225.1,0.08,0.0,,88.82,88.77,,,Visualizer
moment,52.25,3.46,-225.1,0.06,0.0,,88.82,88.75,,,Visualizer
moment,52.5,3.42,-225.1,0.05,0.0,,88.82,88.69,,,Visualizer
moment,52.75,3.39,-225.1,0.04,0.0,,88.85,88.72,,,Visualizer
moment,53.051,3.35,-225.1,0.03,0.0,,88.82,88.68,,,Visualizer
moment,53.25,3.32,-225.1,0.02,0.0,,88.85,88.7,,,Visualizer
moment,53.5,3.3,-225.1,0.02,0.0,,88.78,88.7,,,Visualizer
moment,53.75,3.27,-225.1,0.01,0.0,,88.85,88.65,,,Visualizer
moment,54.053,3.24,-225.1,0.01,0.0,,88.82,88.67,,,Visualizer
moment,54.249,3.22,-225.1,0.01,0.0,,88.78,88.73,,,Visualizer
moment,54.499,3.2,-225.1,0.01,0.0,,88.82,88.69,,,Visualizer
moment,54.757,3.17,-225.1,0.0,0.0,,88.78,88.61,,,Visualizer
moment,55.05,3.15,-225.1,0.0,0.0,,88.75,88.62,,,Visualizer
moment,55.25,3.14,-225.1,0.0,0.0,,88.71,88.65,,,Visualizer
moment,55.5,3.12,-225.1,0.0,0.0,,88.61,88.6,,,Visualizer
moment,55.75,3.1,-225.1,0.0,0.0,,88.71,88.58,,,Visualizer
moment,56.05,3.08,-225.1,0.0,0.0,,88.78,88.6,,,Visualizer
moment,56.25,3.07,-225.1,0.0,0.0,,88.71,88.63,,,Visualizer
moment,56.5,3.05,-225.1,0.0,0.0,,88.71,88.56,,,Visualizer
moment,56.75,3.04,-225.1,0.0,0.0,,88.71,88.6,,,Visualizer
moment,57.05,3.02,-225.1,0.0,0.0,,88.75,88.56,,,Visualizer
moment,57.25,3.01,-225.1,0.0,0.0,,88.78,88.6,,,Visualizer
moment,57.5,3.0,-225.1,0.0,0.0,,88.65,88.61,,,Visualizer
moment,57.75,2.99,-225.1,0.0,0.0,,88.61,88.55,,,Visualizer
moment,58.06,2.98,-225.1,0.0,0.0,,88.71,88.51,,,Visualizer
moment,58.25,2.97,-225.1,0.0,0.0,,88.75,88.54,,,Visualizer
moment,58.5,2.96,-225.1,0.0,0.0,,88.68,88.53,,,Visualizer
moment,58.758,2.94,-225.1,0.0,0.0,,88.58,88.56,,,Visualizer
moment,59.05,2.93,-225.1,0.0,0.0,,88.55,88.49,,,Visualizer
moment,59.249,2.93,-225.1,0.0,0.0,,88.71,88.5,,,Visualizer
moment,59.499,2.92,-225.1,0.0,0.0,,88.58,88.55,,,Visualizer
moment,59.749,2.91,-225.1,0.0,0.0,,88.65,88.49,,,Visualizer
moment,60.049,2.9,-225.1,0.0,0.0,,88.58,88.47,,,Visualizer
moment,60.25,2.89,-225.1,0.0,0.0,,88.55,88.47,,,Visualizer
moment,60.5,2.88,-225.1,0.0,0.0,,88.65,88.48,,,Visualizer
moment,60.75,2.87,-225.1,0.0,0.0,,88.71,88.43,,,Visualizer
moment,61.056,2.87,-225.1,0.0,0.0,,88.55,88.45,,,Visualizer
moment,61.25,2.86,-225.1,0.0,0.0,,88.55,88.47,,,Visualizer
moment,61.499,2.85,-225.1,0.0,0.0,,88.51,88.48,,,Visualizer
moment,61.75,2.84,-225.1,0.0,0.0,,88.61,88.46,,,Visualizer
moment,62.052,2.84,-225.1,0.0,0.0,,88.51,88.44,,,Visualizer
moment,62.251,2.83,-225.1,0.0,0.0,,88.58,88.42,,,Visualizer
moment,62.5,2.82,-225.1,0.0,0.0,,88.55,88.37,,,Visualizer
moment,62.75,2.82,-225.1,0.0,0.0,,88.51,88.37,,,Visualizer
moment,63.05,2.81,-225.1,0.0,0.0,,88.41,88.37,,,Visualizer
moment,63.25,2.8,-225.1,0.0,0.0,,88.41,88.37,,,Visualizer
moment,63.5,2.8,-225.1,0.0,0.0,,88.51,88.39,,,Visualizer
moment,63.75,2.79,-225.1,0.0,0.0,,88.55,88.41,,,Visualizer
moment,64.092,2.79,-225.1,0.0,0.0,,88.35,88.37,,,Visualizer
moment,64.249,2.78,-225.1,0.0,0.0,,88.38,88.31,,,Visualizer
moment,64.5,2.77,-225.1,0.0,0.0,,88.38,88.35,,,Visualizer
moment,64.757,2.77,-225.1,0.0,0.0,,88.48,88.35,,,Visualizer
moment,65.05,2.77,-225.1,0.0,0.0,,88.45,88.32,,,Visualizer
moment,65.249,2.76,-225.1,0.0,0.0,,88.38,88.31,,,Visualizer
moment,65.499,2.76,-225.1,0.0,0.0,,88.41,88.3,,,Visualizer
moment,65.75,2.75,-225.1,0.0,0.0,,88.31,88.32,,,Visualizer
moment,66.053,2.75,-225.1,0.0,0.0,,88.41,88.32,,,Visualizer
moment,66.25,2.74,-225.1,0.0,0.0,,88.31,88.33,,,Visualizer
moment,66.5,2.74,-225.1,0.0,0.0,,88.35,88.26,,,Visualizer
moment,66.75,2.74,-225.1,0.0,0.0,,88.41,88.31,,,Visualizer
moment,67.052,2.73,-225.1,0.0,0.0,,88.31,88.3,,,Visualizer
moment,67.25,2.73,-225.1,0.0,0.0,,88.38,88.22,,,Visualizer
moment,67.5,2.72,-225.1,0.0,0.0,,88.35,88.22,,,Visualizer
moment,67.75,2.72,-225.1,0.0,0.0,,88.45,88.27,,,Visualizer
moment,68.056,2.72,-225.1,0.0,0.0,,88.38,88.23,,,Visualizer
moment,68.25,2.72,-225.1,0.0,0.0,,88.35,88.22,,,Visualizer
moment,68.555,2.71,-225.1,0.0,0.0,,88.35,88.21,,,Visualizer
moment,68.8,2.71,-225.1,0.0,0.0,,88.41,88.26,,,Visualizer
moment,69.05,2.7,-225.1,0.0,0.0,,88.31,88.23,,,Visualizer
moment,69.25,2.7,-225.1,0.0,0.0,,88.25,88.22,,,Visualizer
moment,69.499,2.7,-225.1,0.0,0.0,,88.25,88.23,,,Visualizer
moment,69.75,2.69,-225.1,0.0,0.0,,88.41,88.21,,,Visualizer
moment,70.05,2.69,-225.1,0.0,0.0,,88.28,88.18,,,Visualizer
moment,70.249,2.69,-225.1,0.0,0.0,,88.25,88.2,,,Visualizer
moment,70.5,2.68,-225.1,0.0,0.0,,88.35,88.14,,,Visualizer
moment,70.75,2.68,-225.1,0.0,0.0,,88.35,88.13,,,Visualizer
moment,71.05,2.68,-225.1,0.0,0.0,,88.25,88.14,,,Visualizer
moment,71.249,2.67,-225.1,0.0,0.0,,88.28,88.2,,,Visualizer
moment,71.5,2.67,-225.1,0.0,0.0,,88.28,88.21,,,Visualizer
moment,71.75,2.67,-225.1,0.0,0.0,,88.28,88.21,,,Visualizer
moment,72.058,2.66,-225.1,0.0,0.0,,88.25,88.16,,,Visualizer
moment,72.25,2.66,-225.1,0.0,0.0,,88.35,88.24,,,Visualizer
moment,72.5,2.66,-225.1,0.0,0.0,,88.21,88.15,,,Visualizer
moment,72.806,2.65,-225.1,0.0,0.0,,88.31,88.15,,,Visualizer
moment,73.05,2.65,-225.1,0.0,0.0,,88.25,88.18,,,Visualizer
moment,73.3,2.65,-225.1,0.0,0.0,,88.35,88.19,,,Visualizer
moment,73.552,2.65,-225.1,0.0,0.0,,88.35,88.13,,,Visualizer
moment,73.749,2.64,-225.1,0.0,0.0,,88.41,88.15,,,Visualizer
moment,74.052,2.64,-225.1,0.0,0.0,,88.28,88.19,,,Visualizer
moment,74.3,2.64,-225.1,0.0,0.0,,88.41,88.16,,,Visualizer
moment,74.549,2.63,-225.1,0.0,0.0,,88.28,88.12,,,Visualizer
moment,74.75,2.63,-225.1,0.0,0.0,,88.35,88.2,,,Visualizer
moment,75.049,2.63,-225.1,0.0,0.0,,88.18,88.16,,,Visualizer
moment,75.25,2.63,-225.1,0.0,0.0,,88.31,88.19,,,Visualizer
moment,75.55,2.62,-225.1,0.0,0.0,,88.31,88.06,,,Visualizer
moment,75.75,2.62,-225.1,0.0,0.0,,88.25,88.07,,,Visualizer
moment,76.052,2.62,-225.1,0.0,0.0,,88.31,88.15,,,Visualizer
moment,76.249,2.61,-225.1,0.0,0.0,,88.31,88.17,,,Visualizer
moment,76.5,2.61,-225.1,0.0,0.0,,88.35,88.16,,,Visualizer
moment,76.749,2.61,-225.1,0.0,0.0,,88.35,88.18,,,Visualizer
moment,77.05,2.6,-225.1,0.0,0.0,,88.18,88.17,,,Visualizer
moment,77.25,2.6,-225.1,0.0,0.0,,88.28,88.13,,,Visualizer
moment,77.501,2.6,-225.1,0.0,0.0,,88.31,88.12,,,Visualizer
moment,77.75,2.59,-225.1,0.0,0.0,,88.31,88.13,,,Visualizer
moment,78.057,2.59,-225.1,0.0,0.0,,88.25,88.24,,,Visualizer
moment,78.25,2.59,-225.1,0.0,0.0,,88.35,88.24,,,Visualizer
moment,78.5,2.58,-225.1,0.0,0.0,,88.28,88.19,,,Visualizer
moment,78.8,2.58,-225.1,0.0,0.0,,88.31,88.13,,,Visualizer
moment,79.052,2.58,-225.1,0.0,0.0,,88.25,88.11,,,Visualizer
moment,79.25,2.57,-225.1,0.0,0.0,,88.35,88.11,,,Visualizer
moment,79.501,2.57,-225.1,0.0,0.0,,88.28,88.12,,,Visualizer
moment,79.749,2.57,-225.1,0.0,0.0,,88.28,88.13,,,Visualizer
moment,80.05,2.56,-225.1,0.0,0.0,,88.35,88.16,,,Visualizer
moment,80.249,2.56,-225.1,0.0,0.0,,88.28,88.17,,,Visualizer
moment,80.5,2.56,-225.1,0.0,0.0,,88.45,88.16,,,Visualizer
moment,80.749,2.55,-225.1,0.0,0.0,,88.41,88.2,,,Visualizer
moment,81.049,2.55,-225.1,0.0,0.0,,88.35,88.22,,,Visualizer
moment,81.249,2.55,-225.1,0.0,0.0,,88.31,88.14,,,Visualizer
moment,81.499,2.54,-225.1,0.0,0.0,,88.21,88.15,,,Visualizer
moment,81.75,2.54,-225.1,0.0,0.0,,88.38,88.2,,,Visualizer
