information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.285,7.67,6.6,1.3,1.26,,88.55,90.48,,,Visualizer
moment,25.512,7.64,6.9,1.35,1.17,,88.48,90.47,,,Visualizer
moment,25.781,7.64,7.1,1.39,1.17,,88.58,90.39,,,Visualizer
moment,26.012,7.61,7.6,1.43,1.26,,88.52,90.4,,,Visualizer
moment,26.276,7.58,7.9,1.48,1.26,,88.52,90.38,,,Visualizer
moment,26.501,7.55,8.0,1.51,1.26,,88.55,90.34,,,Visualizer
moment,26.771,7.51,8.4,1.55,1.35,,88.48,90.33,,,Visualizer
moment,27.042,7.54,8.9,1.56,1.44,,88.62,90.38,,,Visualizer
moment,27.268,7.5,9.1,1.56,1.35,,88.65,90.32,,,Visualizer
moment,27.581,7.43,9.5,1.63,1.44,,88.71,90.3,,,Visualizer
moment,27.761,7.45,10.0,1.67,1.44,,88.68,90.3,,,Visualizer
moment,28.029,7.43,10.4,1.71,1.62,,88.84,90.35,,,Visualizer
moment,28.256,7.38,10.7,1.73,1.53,,88.94,90.31,,,Visualizer
moment,28.526,7.4,11.0,1.7,1.71,,89.04,90.22,,,Visualizer
moment,28.756,7.31,11.5,1.73,1.71,,89.04,90.13,,,Visualizer
moment,29.028,7.33,11.8,1.77,1.71,,89.14,90.19,,,Visualizer
moment,29.292,7.29,12.2,1.85,1.62,,89.2,90.17,,,Visualizer
moment,29.516,7.3,12.7,1.87,1.8,,89.14,90.1,,,Visualizer
moment,29.792,7.3,13.0,1.9,1.71,,89.24,90.07,,,Visualizer
moment,30.009,7.25,13.5,1.93,1.53,,89.37,90.11,,,Visualizer
moment,30.283,7.26,13.9,1.97,1.62,,89.4,90.1,,,Visualizer
moment,30.55,7.26,14.4,1.92,1.8,,89.37,90.09,,,Visualizer
moment,30.777,7.15,14.8,1.91,1.71,,89.47,90.07,,,Visualizer
moment,31.006,7.14,15.0,1.9,1.71,,89.57,90.09,,,Visualizer
moment,31.269,7.14,15.6,1.93,1.89,,89.57,90.07,,,Visualizer
moment,31.542,7.1,16.1,1.92,1.71,,89.6,90.02,,,Visualizer
moment,31.768,7.05,16.5,1.92,1.62,,89.7,90.0,,,Visualizer
moment,32.082,7.09,16.9,1.94,1.8,,89.7,90.02,,,Visualizer
moment,32.26,7.07,17.3,1.99,1.8,,89.83,90.04,,,Visualizer
moment,32.531,7.06,17.9,2.02,1.89,,89.8,90.03,,,Visualizer
moment,32.8,7.01,18.4,2.0,1.8,,89.86,90.06,,,Visualizer
moment,33.027,6.97,18.8,2.04,1.89,,89.8,89.97,,,Visualizer
moment,33.25,6.97,19.1,2.09,1.99,,89.86,90.0,,,Visualizer
moment,33.52,6.95,19.1,2.08,1.99,,89.7,90.02,,,Visualizer
moment,33.792,6.91,19.1,2.08,1.99,,89.86,90.04,,,Visualizer
moment,34.014,6.89,19.1,2.12,1.99,,89.83,90.03,,,Visualizer
moment,34.286,6.93,21.0,2.14,3.52,,89.93,90.04,,,Visualizer
moment,34.511,6.85,21.3,2.16,3.61,,90.03,89.99,,,Visualizer
moment,34.78,6.8,22.0,2.2,3.52,,89.99,89.97,,,Visualizer
moment,35.051,6.84,22.7,2.21,3.7,,90.09,89.97,,,Visualizer
moment,35.277,6.79,23.1,2.21,3.61,,90.06,89.98,,,Visualizer
moment,35.503,6.72,23.7,2.23,2.17,,90.12,90.01,,,Visualizer
moment,35.77,6.72,23.8,2.25,1.71,,90.16,89.91,,,Visualizer
moment,36.038,6.73,24.4,2.19,1.98,,90.32,89.9,,,Visualizer
moment,36.265,6.67,24.6,2.2,1.71,,90.42,89.94,,,Visualizer
moment,36.537,6.62,25.4,2.23,2.07,,90.36,89.92,,,Visualizer
moment,36.807,6.66,25.9,2.19,1.98,,90.42,89.92,,,Visualizer
moment,37.034,6.61,26.4,2.16,2.35,,90.52,89.94,,,Visualizer
moment,37.301,6.57,26.7,2.17,2.07,,90.55,89.93,,,Visualizer
moment,37.53,6.57,27.3,2.13,1.89,,90.69,89.92,,,Visualizer
moment,37.754,6.55,27.8,2.16,1.98,,90.52,89.95,,,Visualizer
moment,38.02,6.51,28.2,2.14,1.89,,90.55,89.9,,,Visualizer
moment,38.292,6.51,28.6,2.13,1.8,,90.52,89.9,,,Visualizer
moment,38.52,6.48,29.3,2.17,2.16,,90.52,89.87,,,Visualizer
moment,38.787,6.45,29.7,2.21,1.89,,90.49,89.99,,,Visualizer
moment,39.012,6.44,30.1,2.21,1.89,,90.42,90.07,,,Visualizer
moment,39.28,6.42,30.6,2.2,1.98,,90.32,89.96,,,Visualizer
moment,39.511,6.38,31.0,2.22,1.98,,90.32,89.95,,,Visualizer
