information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.535,6.35,28.7,4.5,4.51,,93.02,90.91,,,Visualizer
moment,14.804,6.28,29.6,4.47,4.51,,93.02,90.98,,,Visualizer
moment,15.03,6.22,31.0,4.45,4.51,,93.12,90.94,,,Visualizer
moment,15.298,6.21,31.9,4.5,4.42,,93.06,90.98,,,Visualizer
moment,15.526,6.12,32.9,4.5,4.51,,93.23,91.08,,,Visualizer
moment,15.795,6.06,35.6,4.49,5.76,,93.16,91.08,,,Visualizer
moment,16.018,5.97,35.8,4.5,5.09,,93.12,91.09,,,Visualizer
moment,16.289,5.96,36.9,4.49,4.8,,93.23,91.14,,,Visualizer
moment,16.514,5.9,37.8,4.51,4.7,,93.26,91.09,,,Visualizer
moment,16.784,5.83,38.8,4.52,4.7,,93.33,91.07,,,Visualizer
moment,17.055,5.79,40.3,4.52,4.32,,93.36,91.16,,,Visualizer
moment,17.278,5.77,41.2,4.5,4.51,,93.46,91.21,,,Visualizer
moment,17.557,5.75,42.7,4.49,4.7,,93.43,91.2,,,Visualizer
moment,17.774,5.75,43.7,4.45,4.7,,93.57,91.23,,,Visualizer
moment,18.048,5.69,45.5,4.43,5.47,,93.6,91.27,,,Visualizer
moment,18.278,5.71,45.9,4.43,4.89,,93.57,91.29,,,Visualizer
moment,18.538,5.71,48.5,4.44,6.05,,93.46,91.33,,,Visualizer
moment,18.764,5.67,48.5,4.46,5.09,,93.53,91.31,,,Visualizer
moment,19.034,5.64,49.6,4.44,3.94,,93.57,91.37,,,Visualizer
moment,19.258,5.63,50.6,4.45,4.51,,93.5,91.4,,,Visualizer
moment,19.539,5.62,52.1,4.44,3.46,,93.43,91.44,,,Visualizer
moment,19.798,5.59,54.0,4.46,5.28,,93.5,91.35,,,Visualizer
moment,20.023,5.55,54.3,4.44,4.89,,93.46,91.34,,,Visualizer
moment,20.297,5.57,55.6,4.51,4.8,,93.43,91.42,,,Visualizer
moment,20.52,5.52,57.4,4.47,5.57,,93.46,91.43,,,Visualizer
moment,20.788,5.44,58.2,4.47,4.03,,93.33,91.48,,,Visualizer
moment,21.058,5.45,59.1,4.46,4.61,,93.33,91.44,,,Visualizer
moment,21.283,5.41,61.5,4.45,6.05,,93.4,91.53,,,Visualizer
moment,21.507,5.4,61.6,4.47,4.03,,93.2,91.47,,,Visualizer
moment,21.783,5.31,62.7,4.48,4.7,,93.43,91.46,,,Visualizer
moment,22.097,5.24,64.2,4.44,4.89,,93.4,91.5,,,Visualizer
moment,22.273,5.29,65.1,4.48,3.46,,93.36,91.51,,,Visualizer
moment,22.588,5.28,66.7,4.49,4.7,,93.3,91.44,,,Visualizer
moment,22.768,5.27,67.1,4.45,4.7,,93.46,91.43,,,Visualizer
moment,23.04,5.25,69.1,4.49,5.18,,93.36,91.52,,,Visualizer
moment,23.264,5.26,69.8,4.5,4.99,,93.23,91.55,,,Visualizer
moment,23.534,5.23,71.2,4.53,4.89,,93.36,91.5,,,Visualizer
moment,23.757,5.19,73.5,4.49,6.14,,93.33,91.48,,,Visualizer
moment,24.028,5.19,73.6,4.49,4.41,,93.26,91.54,,,Visualizer
moment,24.299,5.19,74.7,4.51,4.7,,93.3,91.47,,,Visualizer
moment,24.523,5.15,75.7,4.5,4.8,,93.36,91.45,,,Visualizer
moment,24.795,5.2,78.1,4.49,4.41,,93.36,91.52,,,Visualizer
moment,25.02,5.17,78.4,4.47,4.61,,93.33,91.56,,,Visualizer
moment,25.301,5.19,79.7,4.46,4.8,,93.23,91.58,,,Visualizer
moment,25.535,5.18,82.0,4.49,6.05,,93.2,91.5,,,Visualizer
moment,25.785,5.16,82.2,4.47,3.93,,93.12,91.4,,,Visualizer
moment,26.007,5.15,82.8,4.48,4.51,,93.2,91.47,,,Visualizer
moment,26.28,5.14,85.6,4.5,6.05,,93.26,91.55,,,Visualizer
moment,26.505,5.12,85.7,4.49,5.28,,93.26,91.51,,,Visualizer
moment,26.775,5.1,86.9,4.49,4.51,,93.26,91.5,,,Visualizer
moment,27.044,5.07,87.8,4.55,4.8,,93.2,91.54,,,Visualizer
moment,27.268,5.07,90.1,4.54,6.05,,93.09,91.52,,,Visualizer
moment,27.539,5.08,90.5,4.45,4.61,,93.16,91.47,,,Visualizer
moment,27.763,5.04,91.4,4.49,4.8,,93.23,91.48,,,Visualizer
moment,28.034,5.05,92.8,4.5,4.8,,93.02,91.5,,,Visualizer
moment,28.257,5.04,94.7,4.53,4.41,,93.09,91.47,,,Visualizer
moment,28.528,4.99,95.0,4.54,4.61,,93.2,91.47,,,Visualizer
moment,28.755,5.0,96.3,4.48,4.7,,93.12,91.5,,,Visualizer
moment,29.025,4.99,98.3,4.47,5.76,,93.23,91.47,,,Visualizer
moment,29.295,4.9,99.0,4.5,4.13,,93.09,91.5,,,Visualizer
moment,29.518,4.92,99.9,4.48,4.7,,93.06,91.47,,,Visualizer
moment,29.789,4.96,100.8,4.49,4.8,,93.12,91.42,,,Visualizer
moment,30.017,4.96,103.7,4.44,5.18,,93.06,91.48,,,Visualizer
moment,30.287,4.98,103.8,4.51,4.99,,93.12,91.51,,,Visualizer
moment,30.523,5.01,104.5,4.49,4.89,,93.12,91.5,,,Visualizer
moment,30.777,5.01,107.2,4.47,6.14,,93.09,91.53,,,Visualizer
moment,31.048,5.0,107.3,4.49,5.28,,93.23,91.48,,,Visualizer
moment,31.273,4.98,108.5,4.53,4.51,,93.16,91.45,,,Visualizer
moment,31.542,5.0,109.4,4.47,4.7,,93.02,91.44,,,Visualizer
moment,31.767,4.96,111.3,4.5,5.66,,93.09,91.38,,,Visualizer
moment,32.041,4.96,112.1,4.53,4.61,,93.06,91.41,,,Visualizer
moment,32.263,4.99,113.0,4.48,4.8,,93.09,91.43,,,Visualizer
moment,32.532,4.92,115.9,4.46,6.24,,93.2,91.41,,,Visualizer
moment,32.802,4.94,116.0,4.53,4.51,,93.12,91.46,,,Visualizer
moment,33.027,4.95,116.6,4.51,4.7,,93.09,91.49,,,Visualizer
moment,33.252,4.89,117.5,4.49,4.7,,92.99,91.46,,,Visualizer
moment,33.537,4.9,119.0,4.52,4.8,,93.06,91.48,,,Visualizer
moment,33.747,4.93,121.4,4.5,5.28,,92.99,91.46,,,Visualizer
moment,34.017,4.88,121.8,4.5,4.99,,92.96,91.47,,,Visualizer
moment,34.296,4.87,122.6,4.46,4.89,,92.96,91.46,,,Visualizer
moment,34.512,4.89,123.6,4.52,4.89,,92.92,91.43,,,Visualizer
moment,34.783,4.89,125.1,4.55,3.55,,92.86,91.41,,,Visualizer
moment,35.009,4.81,126.1,4.54,4.41,,92.92,91.45,,,Visualizer
moment,35.297,4.77,128.9,4.54,6.05,,93.02,91.45,,,Visualizer
moment,35.503,4.58,129.0,4.51,5.18,,93.06,91.49,,,Visualizer
moment,35.777,4.66,130.1,4.47,4.8,,92.96,91.44,,,Visualizer
moment,35.997,4.74,131.0,4.48,4.7,,92.96,91.44,,,Visualizer
moment,36.283,4.82,132.5,4.46,3.45,,92.89,91.44,,,Visualizer
