information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.769,0.25,50.43,3.99,4.16,,97.3,97.44,,,Visualizer
moment,13.993,0.25,52.01,3.96,4.65,,97.27,97.38,,,Visualizer
moment,14.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.399,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.805,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.3,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.659,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.559,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.739,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.922,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.099,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.369,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.549,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.134,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.809,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.213,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.393,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.619,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.844,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.062,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.099,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.363,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.544,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.128,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.353,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.623,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.615,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.794,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.018,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.423,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.054,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.548,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.683,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.908,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.09,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.722,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.168,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.349,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.618,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.798,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.429,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.61,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.833,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.058,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.643,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.613,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.423,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.648,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.683,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.863,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.044,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.898,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.123,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.305,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.712,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
