information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.598,3.51,2.0,0.8,0.57,,85.16,88.36,,,Visualizer
moment,9.792,3.56,2.1,0.68,0.57,,84.91,88.35,,,Visualizer
moment,9.988,3.46,2.2,0.65,0.57,,84.81,88.29,,,Visualizer
moment,10.187,3.4,2.5,0.71,0.57,,84.71,88.25,,,Visualizer
moment,10.428,3.47,2.5,0.68,0.48,,84.55,88.3,,,Visualizer
moment,10.622,3.45,2.6,0.58,0.48,,84.46,88.26,,,Visualizer
moment,10.816,3.37,2.7,0.64,0.57,,84.29,88.21,,,Visualizer
moment,11.012,3.39,2.7,0.61,0.48,,84.26,88.28,,,Visualizer
moment,11.259,3.34,3.1,0.55,0.57,,84.07,88.27,,,Visualizer
moment,11.45,3.27,3.1,0.64,0.57,,83.97,88.17,,,Visualizer
moment,11.694,3.36,3.2,0.56,0.57,,83.78,88.13,,,Visualizer
moment,11.887,3.23,3.5,0.53,0.76,,83.68,88.19,,,Visualizer
moment,12.083,3.18,3.5,0.63,0.57,,83.62,88.21,,,Visualizer
moment,12.282,3.25,3.5,0.62,0.57,,83.62,88.22,,,Visualizer
moment,12.474,3.18,3.6,0.57,0.48,,83.46,88.15,,,Visualizer
moment,12.718,3.18,3.6,0.6,0.48,,83.3,88.13,,,Visualizer
moment,12.913,3.18,3.9,0.57,0.67,,83.2,88.07,,,Visualizer
moment,13.113,3.11,4.0,0.66,0.48,,83.04,88.14,,,Visualizer
moment,13.303,3.23,4.2,0.69,0.67,,83.01,88.09,,,Visualizer
moment,13.549,3.28,4.2,0.73,0.57,,82.75,88.07,,,Visualizer
moment,13.744,3.34,4.4,0.84,0.76,,82.56,88.06,,,Visualizer
moment,13.938,3.5,4.5,0.87,0.67,,82.21,88.05,,,Visualizer
moment,14.181,3.65,4.5,0.94,0.48,,82.05,88.04,,,Visualizer
moment,14.377,3.84,4.9,1.02,0.67,,81.89,88.05,,,Visualizer
moment,14.569,4.04,5.0,1.02,0.76,,81.66,88.07,,,Visualizer
moment,14.764,4.19,5.3,1.11,0.76,,81.25,87.98,,,Visualizer
moment,15.008,4.47,5.6,1.15,1.05,,81.15,87.89,,,Visualizer
moment,15.204,4.7,5.7,1.24,0.86,,80.73,87.89,,,Visualizer
moment,15.398,4.85,5.8,1.28,0.86,,80.61,87.93,,,Visualizer
moment,15.593,5.11,6.1,1.32,1.05,,80.48,87.86,,,Visualizer
moment,15.838,5.45,6.4,1.38,0.95,,80.29,87.78,,,Visualizer
moment,16.032,5.68,6.4,1.39,0.95,,80.35,87.71,,,Visualizer
moment,16.236,5.88,6.7,1.42,1.05,,80.42,87.71,,,Visualizer
moment,16.471,6.19,6.9,1.44,1.14,,80.38,87.64,,,Visualizer
moment,16.673,6.44,7.1,1.44,1.24,,80.48,87.54,,,Visualizer
moment,16.863,6.64,7.2,1.49,1.24,,80.45,87.45,,,Visualizer
moment,17.056,6.93,7.2,1.55,1.24,,80.54,87.36,,,Visualizer
moment,17.3,7.21,7.6,1.56,1.43,,80.58,87.22,,,Visualizer
moment,17.545,7.42,8.4,1.54,1.9,,80.77,87.16,,,Visualizer
moment,17.69,7.69,9.0,1.55,2.0,,80.77,87.12,,,Visualizer
moment,17.892,7.94,9.4,1.56,2.19,,80.86,86.94,,,Visualizer
moment,18.128,8.22,9.6,1.54,2.28,,80.96,86.83,,,Visualizer
moment,18.322,8.45,9.9,1.56,2.19,,80.93,86.75,,,Visualizer
moment,18.52,8.72,10.7,1.6,1.9,,80.93,86.7,,,Visualizer
moment,18.762,8.93,11.4,1.53,2.09,,80.96,86.57,,,Visualizer
moment,18.957,8.71,11.6,1.51,2.09,,80.96,86.52,,,Visualizer
moment,19.152,8.66,11.7,1.45,2.0,,80.96,86.44,,,Visualizer
moment,19.354,8.64,12.4,1.43,2.19,,81.02,86.38,,,Visualizer
moment,19.591,8.71,12.8,1.42,2.0,,80.96,86.22,,,Visualizer
moment,19.784,8.86,13.1,1.44,1.9,,80.86,86.14,,,Visualizer
moment,19.98,8.95,13.6,1.45,1.9,,80.89,86.12,,,Visualizer
moment,20.187,9.05,14.0,1.47,1.9,,80.86,86.12,,,Visualizer
moment,20.426,9.16,14.2,1.48,1.9,,80.8,86.0,,,Visualizer
moment,20.616,9.2,14.4,1.47,1.9,,80.8,85.95,,,Visualizer
moment,20.809,9.31,14.7,1.46,2.0,,80.64,85.91,,,Visualizer
moment,21.053,9.42,15.1,1.47,2.0,,80.7,85.89,,,Visualizer
moment,21.258,9.49,16.0,1.43,2.28,,80.7,85.78,,,Visualizer
moment,21.443,9.49,16.2,1.44,2.28,,80.64,85.71,,,Visualizer
moment,21.639,9.54,16.6,1.45,2.28,,80.64,85.66,,,Visualizer
moment,21.882,9.57,17.3,1.45,2.28,,80.54,85.6,,,Visualizer
moment,22.077,9.56,18.0,1.42,2.09,,80.58,85.61,,,Visualizer
moment,22.279,9.53,18.4,1.45,2.09,,80.61,85.52,,,Visualizer
moment,22.467,9.58,18.6,1.44,2.09,,80.64,85.43,,,Visualizer
moment,22.711,9.53,19.3,1.45,2.09,,80.51,85.37,,,Visualizer
moment,22.907,9.58,19.5,1.44,2.09,,80.64,85.29,,,Visualizer
moment,23.103,9.55,20.2,1.46,2.09,,80.54,85.32,,,Visualizer
moment,23.345,9.57,20.7,1.48,2.19,,80.35,85.18,,,Visualizer
moment,23.541,9.58,20.9,1.45,2.19,,80.35,85.19,,,Visualizer
moment,23.741,9.54,21.4,1.46,2.19,,80.29,85.09,,,Visualizer
moment,23.93,9.58,21.8,1.47,2.19,,80.32,85.06,,,Visualizer
moment,24.176,9.59,22.9,1.46,2.38,,80.29,84.98,,,Visualizer
moment,24.375,9.56,23.1,1.46,2.28,,80.29,84.96,,,Visualizer
moment,24.563,9.57,23.4,1.48,2.09,,80.29,84.94,,,Visualizer
moment,24.762,9.6,24.0,1.49,2.28,,80.29,84.81,,,Visualizer
moment,25.002,9.57,24.6,1.47,2.19,,80.32,84.8,,,Visualizer
moment,25.2,9.51,24.9,1.49,2.28,,80.26,84.75,,,Visualizer
moment,25.392,9.57,25.2,1.48,2.19,,80.35,84.74,,,Visualizer
moment,25.638,9.54,25.4,1.47,2.19,,80.32,84.63,,,Visualizer
moment,25.832,9.54,25.9,1.47,2.38,,80.35,84.57,,,Visualizer
moment,26.025,9.61,26.0,1.46,2.19,,80.38,84.57,,,Visualizer
moment,26.221,9.57,27.0,1.46,2.47,,80.26,84.54,,,Visualizer
moment,26.465,9.58,27.5,1.45,2.47,,80.32,84.46,,,Visualizer
moment,26.664,9.58,27.8,1.47,2.28,,80.29,84.44,,,Visualizer
moment,26.855,9.6,28.3,1.44,2.28,,80.35,84.35,,,Visualizer
moment,27.05,9.57,28.5,1.46,2.38,,80.29,84.33,,,Visualizer
