information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.741,5.54,0.3,4.09,0.3,,86.68,90.02,,,Visualizer
moment,7.01,7.12,0.5,3.74,0.51,,86.55,89.98,,,Visualizer
moment,7.291,8.17,0.8,3.39,0.81,,86.42,89.85,,,Visualizer
moment,7.511,8.78,1.5,2.96,1.32,,86.25,89.79,,,Visualizer
moment,7.786,8.82,1.8,2.52,1.42,,86.12,89.69,,,Visualizer
moment,8.002,8.67,2.2,2.25,1.52,,86.16,89.65,,,Visualizer
moment,8.271,8.77,2.5,1.98,1.73,,86.03,89.63,,,Visualizer
moment,8.495,8.75,2.7,1.76,1.42,,85.9,89.55,,,Visualizer
moment,8.773,8.79,3.2,1.58,1.42,,86.06,89.5,,,Visualizer
moment,8.99,8.7,3.5,1.47,1.52,,86.16,89.44,,,Visualizer
moment,9.27,8.73,3.9,1.34,1.42,,86.12,89.42,,,Visualizer
moment,9.54,8.78,4.2,1.23,1.52,,86.12,89.46,,,Visualizer
moment,9.763,8.74,4.5,1.19,1.32,,86.09,89.45,,,Visualizer
moment,10.035,8.77,4.9,1.13,1.42,,86.16,89.43,,,Visualizer
moment,10.261,8.76,5.2,1.05,1.32,,86.19,89.44,,,Visualizer
moment,10.526,8.77,5.4,1.03,1.22,,86.22,89.46,,,Visualizer
moment,10.755,8.82,6.0,1.04,1.32,,86.25,89.46,,,Visualizer
moment,11.019,8.83,6.1,0.99,1.22,,86.29,89.5,,,Visualizer
moment,11.285,8.79,6.6,0.96,1.32,,86.39,89.54,,,Visualizer
moment,11.51,8.81,6.8,0.98,1.42,,86.39,89.55,,,Visualizer
moment,11.78,8.79,7.2,0.99,1.22,,86.32,89.52,,,Visualizer
moment,12.006,8.8,7.4,0.96,1.32,,86.39,89.67,,,Visualizer
moment,12.276,8.76,8.0,0.96,1.42,,86.48,89.72,,,Visualizer
moment,12.545,8.73,8.2,0.95,1.42,,86.29,89.68,,,Visualizer
moment,12.771,8.72,8.6,0.95,1.42,,86.29,89.67,,,Visualizer
moment,12.998,8.83,8.9,0.97,1.52,,86.29,89.68,,,Visualizer
moment,13.264,8.83,9.3,0.96,1.32,,86.22,89.72,,,Visualizer
moment,13.539,8.76,9.6,0.97,1.42,,86.29,89.73,,,Visualizer
moment,13.766,8.69,10.1,0.98,1.52,,86.25,89.69,,,Visualizer
moment,14.029,8.75,10.4,0.96,1.52,,86.29,89.72,,,Visualizer
moment,14.255,8.63,10.8,1.01,1.52,,86.32,89.73,,,Visualizer
moment,14.525,8.71,11.0,1.03,1.42,,86.32,89.74,,,Visualizer
moment,14.749,8.73,11.5,1.0,1.42,,86.19,89.79,,,Visualizer
moment,15.027,8.72,11.8,1.01,1.42,,86.22,89.72,,,Visualizer
moment,15.245,8.75,12.3,1.04,1.52,,86.29,89.75,,,Visualizer
moment,15.517,8.7,12.6,1.06,1.63,,86.25,89.79,,,Visualizer
moment,15.785,8.71,13.0,1.04,1.52,,86.32,89.79,,,Visualizer
moment,16.01,8.68,13.3,1.07,1.52,,86.19,89.75,,,Visualizer
moment,16.289,8.66,13.8,1.1,1.52,,86.22,89.68,,,Visualizer
moment,16.505,8.66,14.3,1.12,1.52,,86.29,89.74,,,Visualizer
moment,16.784,8.63,14.6,1.1,1.63,,86.29,89.71,,,Visualizer
moment,17.0,8.62,15.3,1.12,1.83,,86.25,89.66,,,Visualizer
moment,17.282,8.59,15.5,1.12,1.73,,86.29,89.66,,,Visualizer
moment,17.495,8.55,16.0,1.15,1.73,,86.25,89.61,,,Visualizer
moment,17.765,8.6,16.4,1.13,1.83,,86.19,89.58,,,Visualizer
moment,18.034,8.53,16.5,1.15,1.73,,86.25,89.54,,,Visualizer
moment,18.269,8.5,17.5,1.15,1.83,,86.42,89.52,,,Visualizer
moment,18.529,8.42,17.8,1.17,1.83,,86.42,89.51,,,Visualizer
moment,18.763,8.38,18.3,1.17,1.83,,86.32,89.57,,,Visualizer
moment,19.024,8.32,18.7,1.16,1.83,,86.39,89.52,,,Visualizer
moment,19.26,8.23,19.2,1.18,1.73,,86.39,89.44,,,Visualizer
moment,19.52,8.22,19.5,1.15,1.73,,86.42,89.42,,,Visualizer
moment,19.758,8.12,20.1,1.18,1.83,,86.45,89.4,,,Visualizer
moment,20.015,8.14,20.5,1.18,1.83,,86.42,89.41,,,Visualizer
moment,20.293,8.1,21.0,1.18,1.83,,86.58,89.35,,,Visualizer
moment,20.51,8.04,21.4,1.19,1.93,,86.42,89.32,,,Visualizer
moment,20.779,7.98,22.0,1.18,1.93,,86.58,89.32,,,Visualizer
moment,21.004,7.8,22.3,1.16,1.83,,86.52,89.27,,,Visualizer
moment,21.275,7.82,22.8,1.18,1.83,,86.55,89.17,,,Visualizer
moment,21.5,7.78,23.2,1.19,1.83,,86.42,89.22,,,Visualizer
moment,21.778,7.63,23.8,1.19,1.83,,86.58,89.21,,,Visualizer
moment,22.043,7.51,24.1,1.16,1.83,,86.45,89.18,,,Visualizer
moment,22.275,7.45,24.7,1.17,1.93,,86.55,89.13,,,Visualizer
