information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,38.82,6.69,27.5,1.61,2.14,,94.41,92.49,,,Visualizer
moment,38.991,6.64,27.7,1.62,2.04,,94.25,92.46,,,Visualizer
moment,39.2,6.59,28.2,1.63,2.14,,94.21,92.49,,,Visualizer
moment,39.392,6.63,28.8,1.59,2.04,,94.14,92.57,,,Visualizer
moment,39.594,6.58,29.3,1.61,2.14,,93.87,92.55,,,Visualizer
moment,39.79,6.54,29.7,1.59,2.14,,93.97,92.59,,,Visualizer
moment,40.045,6.57,30.1,1.61,2.04,,93.84,92.57,,,Visualizer
moment,40.246,6.53,30.5,1.61,2.04,,93.77,92.62,,,Visualizer
moment,40.442,6.5,31.2,1.59,2.04,,93.64,92.55,,,Visualizer
moment,40.649,6.47,31.4,1.61,2.04,,93.54,92.64,,,Visualizer
moment,40.841,6.43,31.7,1.63,2.14,,93.54,92.66,,,Visualizer
moment,41.093,6.48,32.1,1.59,2.14,,93.4,92.61,,,Visualizer
moment,41.293,6.37,33.0,1.63,2.14,,93.27,92.67,,,Visualizer
moment,41.491,6.43,33.4,1.64,2.14,,93.23,92.65,,,Visualizer
moment,41.693,6.4,33.7,1.63,2.23,,93.03,92.65,,,Visualizer
moment,41.893,6.35,34.3,1.66,2.14,,93.06,92.65,,,Visualizer
moment,42.091,6.38,34.5,1.66,2.14,,92.96,92.63,,,Visualizer
moment,42.292,6.29,35.0,1.69,2.14,,92.99,92.64,,,Visualizer
moment,42.55,6.31,35.4,1.68,2.14,,92.76,92.7,,,Visualizer
moment,42.741,6.28,36.1,1.7,2.14,,92.69,92.7,,,Visualizer
moment,42.941,6.3,36.3,1.68,2.14,,92.66,92.62,,,Visualizer
moment,43.141,6.23,36.6,1.67,2.23,,92.62,92.64,,,Visualizer
moment,43.342,6.23,37.2,1.67,2.14,,92.52,92.66,,,Visualizer
moment,43.595,6.19,37.6,1.67,2.14,,92.59,92.63,,,Visualizer
moment,43.802,6.19,38.3,1.68,2.14,,92.46,92.67,,,Visualizer
moment,44.0,6.17,38.8,1.7,2.14,,92.49,92.59,,,Visualizer
moment,44.193,6.14,39.2,1.69,2.14,,92.49,92.55,,,Visualizer
moment,44.391,6.09,39.6,1.73,2.14,,92.42,92.62,,,Visualizer
moment,44.594,6.18,40.1,1.67,2.14,,92.25,92.64,,,Visualizer
moment,44.793,6.05,40.5,1.68,2.14,,92.36,92.58,,,Visualizer
moment,45.053,6.07,41.0,1.64,2.14,,92.25,92.55,,,Visualizer
moment,45.241,6.04,41.2,1.61,2.14,,92.16,92.55,,,Visualizer
moment,45.44,6.03,41.4,1.6,2.14,,92.09,92.53,,,Visualizer
moment,45.641,5.98,42.3,1.6,2.14,,92.05,92.48,,,Visualizer
moment,45.841,5.99,42.5,1.61,2.14,,91.95,92.49,,,Visualizer
moment,46.094,5.95,43.0,1.67,2.14,,91.92,92.51,,,Visualizer
moment,46.341,5.95,43.6,1.64,2.14,,91.92,92.45,,,Visualizer
moment,46.491,5.91,44.0,1.67,2.14,,91.72,92.42,,,Visualizer
moment,46.691,5.95,44.5,1.66,2.14,,91.69,92.43,,,Visualizer
moment,46.892,5.87,44.9,1.69,2.14,,91.62,92.42,,,Visualizer
moment,47.103,5.86,45.4,1.7,2.14,,91.49,92.41,,,Visualizer
moment,47.29,5.88,45.8,1.7,2.14,,91.45,92.37,,,Visualizer
moment,47.541,5.83,46.3,1.69,2.23,,91.32,92.35,,,Visualizer
moment,47.741,5.8,46.9,1.69,2.14,,91.32,92.39,,,Visualizer
moment,47.944,5.79,47.3,1.7,2.14,,91.19,92.41,,,Visualizer
moment,48.193,5.77,47.8,1.7,2.14,,91.25,92.32,,,Visualizer
moment,48.341,5.77,48.1,1.7,2.23,,91.12,92.37,,,Visualizer
moment,48.59,5.7,48.6,1.72,2.04,,91.29,92.33,,,Visualizer
