information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.004,9.0,18.3,1.3,1.83,,93.32,91.28,,,Visualizer
moment,22.24,9.07,18.9,1.27,1.83,,93.15,91.36,,,Visualizer
moment,22.498,9.04,19.3,1.26,1.93,,93.22,91.35,,,Visualizer
moment,22.788,9.04,19.9,1.25,1.93,,93.05,91.37,,,Visualizer
moment,22.994,9.05,20.2,1.25,1.93,,93.05,91.34,,,Visualizer
moment,23.271,9.04,20.7,1.25,1.83,,92.91,91.37,,,Visualizer
moment,23.496,9.05,21.1,1.24,1.83,,92.81,91.41,,,Visualizer
moment,23.766,9.05,21.6,1.23,1.73,,92.68,91.32,,,Visualizer
moment,23.985,9.02,22.0,1.24,1.83,,92.61,91.31,,,Visualizer
moment,24.261,9.02,22.5,1.23,1.83,,92.61,91.34,,,Visualizer
moment,24.477,8.99,22.9,1.23,1.83,,92.51,91.29,,,Visualizer
moment,24.762,9.02,23.5,1.23,1.93,,92.41,91.32,,,Visualizer
moment,25.016,8.96,23.8,1.23,1.83,,92.27,91.32,,,Visualizer
moment,25.252,8.95,24.3,1.23,1.83,,92.11,91.31,,,Visualizer
moment,25.512,8.93,24.7,1.21,1.83,,92.17,91.26,,,Visualizer
moment,25.737,8.93,25.1,1.2,1.63,,91.94,91.27,,,Visualizer
moment,26.006,8.87,25.7,1.18,1.73,,91.84,91.27,,,Visualizer
moment,26.231,8.87,26.1,1.17,1.83,,91.7,91.27,,,Visualizer
moment,26.502,8.85,26.6,1.16,1.83,,91.54,91.24,,,Visualizer
moment,26.728,8.8,26.9,1.15,1.83,,91.43,91.29,,,Visualizer
moment,26.997,8.79,27.5,1.15,1.83,,91.27,91.2,,,Visualizer
moment,27.276,8.76,27.9,1.16,1.83,,91.2,91.2,,,Visualizer
moment,27.492,8.75,28.4,1.17,1.83,,91.0,91.21,,,Visualizer
moment,27.771,8.71,28.8,1.17,1.93,,90.86,91.21,,,Visualizer
moment,27.988,8.68,29.3,1.18,1.83,,90.7,91.15,,,Visualizer
moment,28.279,8.65,29.6,1.17,1.73,,90.53,91.06,,,Visualizer
moment,28.482,8.65,30.1,1.16,1.73,,90.43,91.02,,,Visualizer
moment,28.762,8.6,30.5,1.18,1.73,,90.36,91.06,,,Visualizer
moment,28.978,8.58,31.3,1.17,1.83,,90.13,91.08,,,Visualizer
moment,29.257,8.52,31.5,1.18,1.93,,90.1,91.06,,,Visualizer
moment,29.525,8.53,32.1,1.19,1.83,,90.23,90.99,,,Visualizer
moment,29.75,8.5,32.5,1.19,1.83,,90.1,90.98,,,Visualizer
moment,30.017,8.45,32.8,1.19,1.73,,90.07,90.93,,,Visualizer
moment,30.246,8.46,33.4,1.19,1.83,,90.07,90.91,,,Visualizer
moment,30.507,8.41,33.8,1.2,1.83,,90.2,90.88,,,Visualizer
moment,30.732,8.36,34.3,1.19,1.83,,89.93,90.86,,,Visualizer
