information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.834,8.4,2.69,1.73,1.83,,89.5,90.04,,,Visualizer
moment,12.014,8.47,2.86,1.6,1.24,,89.43,90.03,,,Visualizer
moment,12.239,8.6,2.96,1.46,1.42,,89.53,90.01,,,Visualizer
moment,12.419,8.61,3.47,1.35,1.5,,89.37,90.03,,,Visualizer
moment,12.644,8.61,3.48,1.27,1.33,,89.43,90.0,,,Visualizer
moment,12.869,8.62,3.48,1.21,1.33,,89.46,89.92,,,Visualizer
moment,13.139,8.64,4.06,1.15,1.27,,89.4,89.95,,,Visualizer
moment,13.274,8.65,4.36,1.09,1.34,,89.27,89.9,,,Visualizer
moment,13.454,8.64,4.61,1.07,1.09,,89.33,89.9,,,Visualizer
moment,13.679,8.61,4.74,1.04,1.2,,89.3,89.85,,,Visualizer
moment,13.904,8.59,5.1,1.01,1.14,,89.37,89.87,,,Visualizer
moment,14.129,8.64,5.45,0.97,1.33,,89.37,89.83,,,Visualizer
moment,14.31,8.53,5.54,0.96,1.3,,89.17,89.83,,,Visualizer
moment,14.579,8.48,5.88,0.95,1.21,,89.23,89.85,,,Visualizer
moment,14.76,8.48,6.11,0.96,1.21,,89.23,89.83,,,Visualizer
moment,14.94,8.42,6.35,0.96,1.19,,89.14,89.77,,,Visualizer
moment,15.119,8.42,6.59,0.96,1.09,,89.23,89.78,,,Visualizer
moment,15.344,8.45,6.75,0.95,1.16,,89.14,89.8,,,Visualizer
moment,15.569,8.44,7.1,0.95,1.17,,89.07,89.71,,,Visualizer
moment,15.749,8.34,7.28,0.97,1.2,,89.1,89.73,,,Visualizer
moment,16.019,8.32,7.49,1.01,1.21,,89.07,89.62,,,Visualizer
moment,16.199,8.41,7.81,1.01,1.17,,89.1,89.61,,,Visualizer
moment,16.379,8.36,8.03,0.99,1.22,,89.14,89.67,,,Visualizer
moment,16.649,8.31,8.23,1.02,1.31,,89.23,89.65,,,Visualizer
moment,16.829,8.3,8.77,1.04,1.25,,89.27,89.59,,,Visualizer
moment,17.009,8.28,9.11,1.03,1.41,,89.23,89.62,,,Visualizer
moment,17.234,8.25,9.14,1.05,1.36,,89.33,89.51,,,Visualizer
moment,17.459,8.24,9.5,1.05,1.4,,89.33,89.55,,,Visualizer
moment,17.639,8.21,9.97,1.08,1.49,,89.33,89.57,,,Visualizer
moment,17.864,8.26,10.1,1.09,1.47,,89.43,89.5,,,Visualizer
moment,18.044,8.16,10.5,1.1,1.44,,89.5,89.49,,,Visualizer
moment,18.269,8.15,10.67,1.14,1.49,,89.53,89.53,,,Visualizer
moment,18.494,8.17,11.07,1.13,1.5,,89.63,89.55,,,Visualizer
moment,18.674,8.11,11.46,1.18,1.53,,89.66,89.44,,,Visualizer
moment,18.899,8.1,11.54,1.22,1.5,,89.86,89.4,,,Visualizer
moment,19.079,8.13,11.92,1.2,1.6,,89.96,89.44,,,Visualizer
moment,19.348,8.03,12.33,1.26,1.59,,89.96,89.43,,,Visualizer
moment,19.574,8.09,12.95,1.29,1.8,,90.09,89.42,,,Visualizer
moment,19.754,8.08,13.26,1.32,1.72,,90.22,89.34,,,Visualizer
moment,19.936,8.04,13.75,1.34,2.0,,90.26,89.35,,,Visualizer
moment,20.204,7.98,14.11,1.37,1.85,,90.49,89.43,,,Visualizer
moment,20.383,7.95,14.45,1.4,1.86,,90.49,89.4,,,Visualizer
moment,20.565,8.03,14.75,1.41,1.98,,90.66,89.38,,,Visualizer
moment,20.744,7.96,15.32,1.45,1.97,,90.66,89.39,,,Visualizer
moment,21.014,7.97,15.32,1.46,1.97,,90.79,89.36,,,Visualizer
moment,21.194,7.98,15.99,1.47,2.0,,90.92,89.33,,,Visualizer
moment,21.419,7.93,16.42,1.49,2.01,,91.12,89.33,,,Visualizer
moment,21.599,7.96,16.85,1.51,2.01,,91.02,89.39,,,Visualizer
moment,21.824,7.92,17.11,1.54,2.06,,91.19,89.4,,,Visualizer
moment,22.004,7.99,17.31,1.53,2.08,,91.32,89.34,,,Visualizer
moment,22.274,7.92,18.19,1.56,2.1,,91.25,89.35,,,Visualizer
moment,22.454,7.88,18.9,1.56,2.17,,91.29,89.37,,,Visualizer
moment,22.634,7.85,19.14,1.61,2.19,,91.49,89.28,,,Visualizer
moment,22.859,7.9,19.62,1.6,2.21,,91.52,89.35,,,Visualizer
moment,23.083,7.85,20.08,1.62,2.2,,91.42,89.35,,,Visualizer
moment,23.267,7.85,20.56,1.63,2.26,,91.42,89.39,,,Visualizer
moment,23.579,7.82,20.98,1.65,2.24,,91.52,89.43,,,Visualizer
moment,23.671,7.81,21.71,1.67,2.25,,91.65,89.48,,,Visualizer
moment,23.894,7.79,21.71,1.64,2.25,,91.49,89.43,,,Visualizer
moment,24.119,7.78,22.44,1.68,2.26,,91.55,89.42,,,Visualizer
moment,24.299,7.77,23.01,1.66,2.34,,91.49,89.44,,,Visualizer
moment,24.523,7.76,23.01,1.67,2.34,,91.45,89.49,,,Visualizer
moment,24.749,7.71,23.75,1.69,2.39,,91.62,89.51,,,Visualizer
moment,24.929,7.77,24.49,1.68,2.41,,91.35,89.45,,,Visualizer
moment,25.199,7.73,24.77,1.72,2.42,,91.49,89.51,,,Visualizer
moment,25.333,7.71,25.55,1.71,2.43,,91.55,89.53,,,Visualizer
moment,25.648,7.7,25.77,1.76,2.44,,91.45,89.5,,,Visualizer
moment,25.784,7.71,26.3,1.72,2.44,,91.39,89.49,,,Visualizer
moment,26.009,7.64,26.77,1.75,2.43,,91.39,89.53,,,Visualizer
moment,26.188,7.67,27.28,1.74,2.4,,91.42,89.57,,,Visualizer
moment,26.458,7.63,27.76,1.77,2.41,,91.29,89.57,,,Visualizer
moment,26.638,7.65,28.57,1.76,2.43,,91.29,89.53,,,Visualizer
moment,26.82,7.62,28.82,1.78,2.41,,91.35,89.53,,,Visualizer
moment,26.999,7.61,29.29,1.79,2.41,,91.29,89.57,,,Visualizer
moment,27.269,7.57,29.56,1.83,2.39,,91.22,89.57,,,Visualizer
moment,27.448,7.63,30.64,1.82,2.51,,91.22,89.59,,,Visualizer
moment,27.63,7.55,30.87,1.81,2.48,,91.19,89.57,,,Visualizer
moment,27.898,7.53,31.12,1.82,2.44,,91.29,89.56,,,Visualizer
moment,28.08,7.56,31.97,1.8,2.56,,91.35,89.56,,,Visualizer
moment,28.258,7.52,32.46,1.81,2.48,,91.19,89.55,,,Visualizer
moment,28.483,7.49,32.72,1.83,2.49,,91.29,89.57,,,Visualizer
moment,28.709,7.53,33.19,1.83,2.44,,91.25,89.56,,,Visualizer
moment,28.888,7.47,34.0,1.81,2.49,,91.29,89.58,,,Visualizer
moment,29.114,7.46,34.27,1.81,2.49,,91.29,89.6,,,Visualizer
moment,29.383,7.42,35.02,1.84,2.45,,91.15,89.6,,,Visualizer
moment,29.518,7.46,35.56,1.83,2.48,,91.22,89.62,,,Visualizer
moment,29.744,7.42,35.8,1.85,2.49,,91.15,89.62,,,Visualizer
moment,29.923,7.38,36.38,1.86,2.56,,91.22,89.59,,,Visualizer
moment,30.149,7.43,36.87,1.86,2.48,,91.05,89.52,,,Visualizer
moment,30.328,7.39,37.41,1.87,2.54,,91.09,89.53,,,Visualizer
moment,30.553,7.36,37.94,1.88,2.51,,91.12,89.58,,,Visualizer
moment,30.823,7.35,38.4,1.89,2.48,,91.02,89.57,,,Visualizer
moment,30.958,7.35,39.23,1.87,2.48,,90.99,89.62,,,Visualizer
