information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.804,3.44,0.0,3.69,0.0,,89.7,91.17,,,Visualizer
moment,6.078,3.41,0.0,3.14,0.0,,89.6,91.08,,,Visualizer
moment,6.209,3.4,0.0,2.53,0.0,,89.53,91.03,,,Visualizer
moment,6.434,3.26,0.0,2.06,0.0,,89.53,91.03,,,Visualizer
moment,6.614,3.19,0.0,1.74,0.0,,89.53,90.97,,,Visualizer
moment,6.884,3.18,0.0,1.39,0.0,,89.53,90.92,,,Visualizer
moment,7.064,3.11,0.0,1.22,0.0,,89.46,90.95,,,Visualizer
moment,7.244,3.14,0.0,0.99,0.0,,89.6,90.81,,,Visualizer
moment,7.514,3.15,0.0,1.02,0.0,,89.4,90.74,,,Visualizer
moment,7.694,3.29,0.0,0.81,0.0,,89.53,90.8,,,Visualizer
moment,7.874,3.16,0.0,0.64,0.0,,89.33,90.77,,,Visualizer
moment,8.145,3.07,0.0,0.49,0.0,,89.3,90.77,,,Visualizer
moment,8.324,2.98,0.0,0.38,0.0,,89.4,90.72,,,Visualizer
moment,8.504,2.89,0.0,0.42,0.0,,89.46,90.61,,,Visualizer
moment,8.729,2.95,0.0,0.44,0.0,,89.33,90.65,,,Visualizer
moment,8.954,3.01,0.0,0.44,0.0,,89.36,90.62,,,Visualizer
moment,9.134,2.99,0.0,0.46,0.0,,89.3,90.57,,,Visualizer
moment,9.449,3.03,0.0,0.41,0.0,,89.23,90.54,,,Visualizer
moment,9.539,3.0,0.1,0.36,0.1,,89.33,90.53,,,Visualizer
moment,9.764,3.0,0.1,0.4,0.1,,89.3,90.48,,,Visualizer
moment,9.944,3.02,0.2,0.38,0.19,,89.33,90.42,,,Visualizer
moment,10.169,3.01,0.2,0.39,0.19,,89.27,90.4,,,Visualizer
moment,10.394,3.03,0.2,0.31,0.19,,89.13,90.48,,,Visualizer
moment,10.574,2.99,0.3,0.39,0.19,,89.23,90.37,,,Visualizer
moment,10.799,3.04,0.4,0.32,0.29,,89.07,90.37,,,Visualizer
moment,11.069,2.98,0.4,0.39,0.19,,89.0,90.42,,,Visualizer
moment,11.204,3.03,0.4,0.32,0.19,,88.94,90.31,,,Visualizer
moment,11.429,2.98,0.6,0.39,0.38,,88.94,90.29,,,Visualizer
moment,11.609,3.04,0.7,0.33,0.38,,88.97,90.3,,,Visualizer
moment,11.834,2.96,0.7,0.39,0.29,,88.87,90.3,,,Visualizer
moment,12.059,3.01,0.7,0.34,0.29,,88.87,90.29,,,Visualizer
moment,12.239,3.03,0.9,0.41,0.48,,88.87,90.26,,,Visualizer
moment,12.464,3.03,0.9,0.33,0.29,,88.74,90.22,,,Visualizer
moment,12.689,2.97,1.0,0.4,0.29,,88.77,90.24,,,Visualizer
moment,12.869,3.01,1.1,0.41,0.38,,88.54,90.27,,,Visualizer
moment,13.139,3.02,1.3,0.4,0.58,,88.67,90.14,,,Visualizer
moment,13.319,2.99,1.3,0.45,0.29,,88.57,90.15,,,Visualizer
moment,13.499,3.02,1.3,0.38,0.38,,88.51,90.19,,,Visualizer
moment,13.769,2.99,1.5,0.45,0.48,,88.28,90.12,,,Visualizer
moment,13.949,3.0,1.5,0.49,0.38,,88.48,90.15,,,Visualizer
moment,14.129,3.03,1.6,0.42,0.29,,88.21,90.12,,,Visualizer
moment,14.354,2.99,1.8,0.47,0.38,,88.18,90.09,,,Visualizer
moment,14.579,2.99,1.8,0.5,0.48,,88.05,90.12,,,Visualizer
moment,14.764,3.0,1.8,0.49,0.29,,88.15,90.11,,,Visualizer
moment,14.939,3.0,2.1,0.49,0.58,,88.05,90.05,,,Visualizer
moment,15.212,3.01,2.2,0.53,0.58,,87.95,90.09,,,Visualizer
moment,15.389,3.0,2.4,0.57,0.48,,87.72,90.04,,,Visualizer
moment,15.569,3.03,2.5,0.75,0.67,,87.82,90.05,,,Visualizer
moment,15.794,3.33,2.4,1.17,0.58,,87.52,90.0,,,Visualizer
moment,16.019,3.95,2.5,1.59,0.38,,87.23,90.05,,,Visualizer
moment,16.198,4.69,3.1,1.91,0.87,,87.04,90.08,,,Visualizer
moment,16.424,5.44,3.0,2.13,0.77,,86.97,90.05,,,Visualizer
moment,16.604,6.11,3.3,2.2,0.77,,87.0,90.05,,,Visualizer
moment,16.829,6.64,3.4,2.26,0.96,,87.16,90.09,,,Visualizer
moment,17.144,7.2,3.9,2.2,1.35,,87.56,90.09,,,Visualizer
moment,17.234,7.59,4.2,2.11,1.15,,88.21,89.98,,,Visualizer
moment,17.458,7.87,4.4,2.02,1.35,,88.74,90.0,,,Visualizer
moment,17.683,8.06,4.7,1.94,1.35,,89.3,90.0,,,Visualizer
moment,17.863,8.26,5.2,1.86,1.54,,89.86,89.96,,,Visualizer
moment,18.134,8.41,5.4,1.79,1.44,,90.76,89.88,,,Visualizer
moment,18.269,8.49,5.9,1.77,1.63,,91.39,89.88,,,Visualizer
moment,18.494,8.65,6.1,1.71,1.63,,91.96,89.83,,,Visualizer
moment,18.763,8.7,6.4,1.69,1.63,,92.7,89.82,,,Visualizer
moment,18.899,8.74,7.0,1.71,1.73,,93.31,89.83,,,Visualizer
moment,19.124,8.78,7.3,1.7,1.83,,93.71,89.78,,,Visualizer
moment,19.394,8.77,7.6,1.73,1.83,,94.19,89.8,,,Visualizer
moment,19.529,8.82,8.0,1.75,1.83,,94.43,89.84,,,Visualizer
moment,19.753,8.84,8.4,1.78,1.92,,94.63,89.8,,,Visualizer
moment,19.978,8.84,8.9,1.83,2.02,,94.84,89.91,,,Visualizer
moment,20.204,8.91,9.4,1.84,2.02,,94.87,89.99,,,Visualizer
moment,20.383,8.86,9.8,1.86,2.12,,94.63,89.99,,,Visualizer
moment,20.564,8.88,10.3,1.89,2.21,,94.63,90.16,,,Visualizer
moment,20.833,8.9,10.5,1.88,2.21,,94.43,90.23,,,Visualizer
moment,21.014,8.91,11.5,1.94,2.31,,94.36,90.24,,,Visualizer
moment,21.194,8.93,11.7,1.98,2.21,,94.12,90.38,,,Visualizer
moment,21.418,8.92,12.2,2.0,2.31,,94.12,90.44,,,Visualizer
moment,21.643,8.92,12.7,1.99,2.31,,93.98,90.54,,,Visualizer
moment,21.868,8.93,13.5,2.05,2.4,,94.02,90.58,,,Visualizer
moment,22.048,8.92,13.8,2.1,2.4,,94.05,90.62,,,Visualizer
moment,22.23,8.94,14.3,2.08,2.5,,94.19,90.67,,,Visualizer
moment,22.453,8.92,14.9,2.11,2.6,,94.16,90.72,,,Visualizer
moment,22.679,8.95,15.3,2.15,2.5,,94.09,90.85,,,Visualizer
moment,22.86,8.95,15.9,2.19,2.6,,94.05,90.89,,,Visualizer
moment,23.084,8.97,16.5,2.21,2.6,,94.09,90.87,,,Visualizer
moment,23.309,8.96,17.0,2.2,2.6,,94.09,90.9,,,Visualizer
moment,23.493,8.94,17.6,2.24,2.6,,93.92,90.93,,,Visualizer
moment,23.758,8.97,18.1,2.23,2.69,,93.75,90.98,,,Visualizer
moment,23.894,8.99,18.7,2.21,2.69,,93.75,91.03,,,Visualizer
moment,24.119,8.95,19.2,2.21,2.6,,93.68,91.0,,,Visualizer
moment,24.344,8.95,19.8,2.25,2.69,,93.58,91.05,,,Visualizer
moment,24.524,8.95,20.4,2.32,2.69,,93.48,91.15,,,Visualizer
moment,24.748,8.94,20.6,2.39,2.69,,93.38,91.15,,,Visualizer
moment,25.021,8.97,21.5,2.4,2.69,,93.14,91.17,,,Visualizer
moment,25.199,8.95,22.3,2.43,2.69,,93.07,91.23,,,Visualizer
moment,25.378,8.95,23.0,2.42,2.79,,92.73,91.25,,,Visualizer
moment,25.603,8.9,23.2,2.42,2.69,,92.66,91.19,,,Visualizer
moment,25.828,8.86,24.1,2.44,2.79,,92.46,91.24,,,Visualizer
moment,26.054,8.88,24.4,2.41,2.79,,92.53,91.26,,,Visualizer
moment,26.189,8.83,25.2,2.43,2.79,,92.36,91.29,,,Visualizer
moment,26.414,8.85,25.5,2.42,2.79,,92.36,91.27,,,Visualizer
moment,26.684,8.8,26.1,2.45,2.79,,92.09,91.29,,,Visualizer
moment,26.864,8.8,26.9,2.4,2.69,,92.03,91.27,,,Visualizer
moment,27.043,8.76,27.2,2.38,2.69,,91.99,91.26,,,Visualizer
moment,27.313,8.76,27.8,2.44,2.79,,91.76,91.28,,,Visualizer
moment,27.448,8.76,28.4,2.47,2.79,,91.56,91.26,,,Visualizer
moment,27.673,8.69,29.0,2.47,2.79,,91.39,91.3,,,Visualizer
moment,27.853,8.67,29.7,2.42,2.98,,91.22,91.28,,,Visualizer
moment,28.078,8.69,29.8,2.38,2.79,,91.06,91.28,,,Visualizer
moment,28.303,8.64,30.7,2.38,2.79,,90.99,91.29,,,Visualizer
moment,28.578,8.62,31.3,2.4,2.79,,90.86,91.21,,,Visualizer
moment,28.709,8.62,32.2,2.45,2.79,,90.66,91.17,,,Visualizer
moment,28.933,8.6,32.5,2.49,2.69,,90.76,91.16,,,Visualizer
moment,29.113,8.54,33.1,2.5,2.88,,90.69,91.17,,,Visualizer
moment,29.383,8.55,33.7,2.46,2.88,,90.69,91.14,,,Visualizer
moment,29.519,8.51,34.3,2.5,2.88,,90.72,91.12,,,Visualizer
moment,29.743,8.49,34.9,2.53,2.88,,90.62,91.14,,,Visualizer
moment,30.013,8.53,35.4,2.54,2.79,,90.52,91.04,,,Visualizer
moment,30.193,8.44,36.3,2.47,2.79,,90.59,90.99,,,Visualizer
moment,30.373,8.39,36.7,2.43,2.88,,90.49,90.97,,,Visualizer
moment,30.644,8.38,37.2,2.49,2.79,,90.36,90.91,,,Visualizer
