information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.445,3.42,3.2,3.55,2.54,,87.87,87.5,,,Visualizer
moment,5.67,3.35,3.5,3.09,2.44,,87.74,87.58,,,Visualizer
moment,5.852,3.35,4.1,2.61,2.15,,87.61,87.53,,,Visualizer
moment,6.075,3.26,4.2,2.23,2.05,,87.68,87.5,,,Visualizer
moment,6.3,3.2,4.3,2.02,1.85,,87.45,87.46,,,Visualizer
moment,6.478,3.22,4.8,1.73,1.56,,87.41,87.44,,,Visualizer
moment,6.706,3.09,4.9,1.58,1.37,,87.28,87.48,,,Visualizer
moment,6.929,3.14,5.4,1.41,1.27,,87.25,87.48,,,Visualizer
moment,7.11,3.12,5.4,1.24,1.17,,87.12,87.33,,,Visualizer
moment,7.336,3.05,5.5,1.21,0.98,,87.02,87.41,,,Visualizer
moment,7.515,3.12,5.8,1.09,0.98,,86.96,87.43,,,Visualizer
moment,7.785,3.05,5.8,1.02,0.98,,86.93,87.35,,,Visualizer
moment,7.964,2.99,6.2,1.02,0.78,,86.76,87.27,,,Visualizer
moment,8.147,3.05,6.3,1.0,0.88,,86.73,87.26,,,Visualizer
moment,8.369,3.05,6.4,0.94,0.88,,86.6,87.27,,,Visualizer
moment,8.595,3.0,6.7,0.89,0.88,,86.57,87.25,,,Visualizer
moment,8.775,3.03,6.8,0.94,0.78,,86.4,87.18,,,Visualizer
moment,9.0,3.06,7.0,0.88,0.88,,86.34,87.09,,,Visualizer
moment,9.224,2.99,7.2,0.86,0.78,,86.37,87.12,,,Visualizer
moment,9.403,3.02,7.4,0.89,0.98,,86.24,87.12,,,Visualizer
moment,9.63,3.07,7.6,0.82,0.88,,86.11,87.14,,,Visualizer
moment,9.809,2.97,7.8,0.85,0.88,,86.08,87.11,,,Visualizer
moment,10.035,2.96,8.0,0.9,0.98,,85.95,87.09,,,Visualizer
moment,10.26,3.06,8.1,0.91,0.88,,85.85,87.01,,,Visualizer
moment,10.441,3.03,8.1,0.84,0.68,,85.72,86.96,,,Visualizer
moment,10.666,2.96,8.6,0.87,0.98,,85.59,86.96,,,Visualizer
moment,10.891,3.01,8.7,0.95,0.88,,85.62,86.96,,,Visualizer
moment,11.071,3.07,8.9,0.88,0.88,,85.59,86.89,,,Visualizer
moment,11.295,2.96,9.1,0.86,0.98,,85.46,86.92,,,Visualizer
moment,11.475,2.96,9.5,0.94,1.07,,85.49,86.91,,,Visualizer
moment,11.7,3.07,9.5,0.9,0.98,,85.46,86.85,,,Visualizer
moment,11.923,3.0,9.6,0.89,0.88,,85.33,86.8,,,Visualizer
moment,12.103,2.94,9.9,0.96,0.98,,85.2,86.84,,,Visualizer
moment,12.331,3.06,10.2,0.92,1.07,,85.23,86.84,,,Visualizer
moment,12.555,3.02,10.4,0.92,0.88,,85.27,86.8,,,Visualizer
moment,12.735,2.95,10.4,0.99,0.88,,85.27,86.79,,,Visualizer
moment,12.96,3.05,10.9,0.95,1.27,,85.17,86.79,,,Visualizer
moment,13.141,3.0,11.0,0.91,0.98,,85.14,86.74,,,Visualizer
moment,13.365,2.98,11.3,0.99,1.07,,85.14,86.68,,,Visualizer
moment,13.59,3.04,11.6,0.96,1.17,,85.14,86.71,,,Visualizer
moment,13.774,2.97,11.6,0.96,1.07,,85.14,86.65,,,Visualizer
moment,13.996,3.02,11.9,0.98,0.98,,85.14,86.62,,,Visualizer
moment,14.22,3.0,12.2,0.98,1.17,,85.27,86.63,,,Visualizer
moment,14.404,2.99,12.2,1.02,1.17,,85.23,86.61,,,Visualizer
moment,14.626,3.03,12.5,0.99,0.88,,85.2,86.55,,,Visualizer
moment,14.851,2.95,12.9,1.06,1.27,,85.33,86.52,,,Visualizer
moment,15.03,3.08,13.1,1.23,1.17,,85.46,86.47,,,Visualizer
moment,15.256,3.4,13.2,1.51,1.07,,85.49,86.47,,,Visualizer
moment,15.435,3.98,13.5,1.8,1.07,,85.62,86.47,,,Visualizer
moment,15.658,4.67,13.9,2.03,1.27,,85.85,86.47,,,Visualizer
moment,15.886,5.33,14.0,2.23,1.07,,86.08,86.47,,,Visualizer
moment,16.084,5.98,14.7,2.36,1.56,,86.5,86.47,,,Visualizer
moment,16.291,6.49,15.0,2.43,1.76,,86.93,86.41,,,Visualizer
moment,16.516,6.91,15.8,2.5,2.15,,87.41,86.43,,,Visualizer
moment,16.696,7.36,16.4,2.52,2.44,,87.94,86.38,,,Visualizer
moment,16.957,7.66,16.6,2.5,2.54,,88.2,86.36,,,Visualizer
moment,17.1,7.9,17.3,2.5,2.64,,88.59,86.36,,,Visualizer
moment,17.324,8.14,18.2,2.45,2.83,,88.89,86.36,,,Visualizer
moment,17.551,8.27,18.5,2.4,2.83,,89.15,86.37,,,Visualizer
moment,17.728,8.4,19.5,2.36,3.03,,89.22,86.4,,,Visualizer
moment,17.953,8.53,19.8,2.33,3.12,,89.25,86.44,,,Visualizer
moment,18.182,8.64,20.9,2.32,3.22,,89.35,86.5,,,Visualizer
moment,18.367,8.71,20.9,2.3,3.22,,89.45,86.6,,,Visualizer
moment,18.595,8.77,21.9,2.26,3.32,,89.41,86.64,,,Visualizer
moment,18.766,8.82,22.9,2.21,3.32,,89.45,86.7,,,Visualizer
moment,19.0,8.83,23.6,2.2,3.32,,89.48,86.7,,,Visualizer
moment,19.213,8.85,24.6,2.21,3.32,,89.45,86.74,,,Visualizer
moment,19.406,8.86,24.9,2.18,3.32,,89.38,86.89,,,Visualizer
moment,19.62,8.79,25.6,2.19,3.32,,89.41,86.92,,,Visualizer
moment,19.844,8.81,26.2,2.19,3.22,,89.25,86.93,,,Visualizer
moment,20.07,8.81,26.9,2.18,3.22,,89.29,86.95,,,Visualizer
moment,20.264,8.77,27.3,2.18,3.22,,89.15,86.94,,,Visualizer
moment,20.475,8.77,28.3,2.16,3.32,,89.02,87.0,,,Visualizer
moment,20.656,8.76,28.3,2.14,3.32,,89.02,87.0,,,Visualizer
moment,20.908,8.71,30.1,2.14,3.42,,88.79,86.98,,,Visualizer
moment,21.059,8.69,30.3,2.12,3.32,,88.76,87.03,,,Visualizer
moment,21.286,8.72,31.0,2.13,3.22,,88.62,87.05,,,Visualizer
moment,21.509,8.68,32.0,2.12,3.22,,88.43,87.15,,,Visualizer
moment,21.69,8.64,32.4,2.09,3.32,,88.39,87.08,,,Visualizer
moment,21.928,8.62,33.4,2.08,3.22,,88.3,87.0,,,Visualizer
moment,22.14,8.62,33.7,2.07,3.32,,88.23,87.07,,,Visualizer
moment,22.32,8.61,34.3,2.06,3.22,,88.07,87.11,,,Visualizer
moment,22.551,8.59,35.3,2.03,3.22,,88.04,87.04,,,Visualizer
moment,22.726,8.56,35.7,2.02,3.22,,88.0,86.98,,,Visualizer
moment,22.974,8.49,36.3,2.02,3.22,,87.87,87.07,,,Visualizer
moment,23.175,8.5,37.2,2.05,3.12,,87.97,87.05,,,Visualizer
moment,23.355,8.53,37.6,2.05,3.22,,87.9,87.02,,,Visualizer
moment,23.579,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.805,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.99,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.212,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.39,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.617,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.84,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.018,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.246,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.471,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.661,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.875,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.099,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.324,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.686,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.91,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.34,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.54,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.19,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.35,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.573,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.609,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.841,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.017,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.465,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.904,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.095,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.521,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.726,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.136,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.536,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.761,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.166,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.391,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.57,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.2,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.424,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.606,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.832,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.055,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.25,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.46,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.64,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.097,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.27,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.495,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.899,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.126,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.348,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.755,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.158,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.416,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.195,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.419,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.598,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.824,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.05,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.456,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.858,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.084,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.265,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.5,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.714,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.895,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.119,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.344,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.154,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.379,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.56,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.828,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.189,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.413,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.638,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.819,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.043,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.224,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.674,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.854,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.079,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.709,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.89,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.113,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.343,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.971,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.148,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.373,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.599,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.778,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.051,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.635,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
