information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.482,3.42,0.3,2.77,0.33,,88.54,90.52,,,Visualizer
moment,6.678,3.32,0.6,2.28,0.65,,88.5,90.54,,,Visualizer
moment,6.873,3.25,0.6,1.88,0.54,,88.47,90.46,,,Visualizer
moment,7.116,3.23,0.7,1.5,0.54,,88.37,90.36,,,Visualizer
moment,7.311,3.13,1.1,1.28,0.87,,88.24,90.36,,,Visualizer
moment,7.556,3.11,1.0,1.02,0.54,,88.31,90.42,,,Visualizer
moment,7.75,3.1,1.1,0.92,0.54,,88.18,90.36,,,Visualizer
moment,7.944,3.07,1.2,0.82,0.54,,88.24,90.41,,,Visualizer
moment,8.14,3.07,1.3,0.68,0.65,,88.21,90.32,,,Visualizer
moment,8.335,3.03,1.4,0.65,0.43,,88.05,90.29,,,Visualizer
moment,8.579,3.03,1.4,0.61,0.43,,87.88,90.29,,,Visualizer
moment,8.779,3.05,1.7,0.53,0.76,,87.98,90.23,,,Visualizer
moment,8.969,3.02,1.8,0.54,0.76,,87.66,90.22,,,Visualizer
moment,9.164,3.02,1.9,0.49,0.54,,87.82,90.19,,,Visualizer
moment,9.409,3.0,1.9,0.46,0.44,,87.55,90.17,,,Visualizer
moment,9.612,3.01,2.0,0.49,0.44,,87.43,90.17,,,Visualizer
moment,9.797,3.03,2.0,0.46,0.33,,87.3,90.11,,,Visualizer
moment,10.041,3.03,2.1,0.43,0.44,,87.27,90.09,,,Visualizer
moment,10.236,3.0,2.4,0.45,0.43,,87.23,90.11,,,Visualizer
moment,10.479,3.0,2.3,0.45,0.33,,87.07,90.14,,,Visualizer
moment,10.627,3.01,2.3,0.42,0.33,,86.88,90.03,,,Visualizer
moment,10.87,2.99,2.7,0.45,0.76,,86.84,90.1,,,Visualizer
moment,11.067,3.01,2.6,0.48,0.33,,86.65,90.07,,,Visualizer
moment,11.26,3.03,2.7,0.45,0.43,,86.39,90.08,,,Visualizer
moment,11.472,3.0,3.0,0.44,0.76,,86.23,90.09,,,Visualizer
moment,11.8,3.01,3.1,0.47,0.43,,86.16,89.99,,,Visualizer
moment,11.896,3.0,3.1,0.47,0.54,,86.16,89.96,,,Visualizer
moment,12.137,2.99,3.3,0.48,0.65,,85.96,89.95,,,Visualizer
moment,12.332,3.02,3.4,0.45,0.43,,85.84,89.95,,,Visualizer
moment,12.528,3.01,3.5,0.48,0.54,,85.64,89.91,,,Visualizer
moment,12.82,2.98,3.5,0.5,0.54,,85.52,89.87,,,Visualizer
moment,12.968,3.0,3.6,0.52,0.65,,85.35,89.92,,,Visualizer
moment,13.161,2.99,3.9,0.54,0.54,,85.13,89.88,,,Visualizer
moment,13.356,2.98,3.9,0.57,0.54,,85.16,89.86,,,Visualizer
moment,13.561,3.01,4.2,0.58,0.65,,84.93,89.83,,,Visualizer
moment,13.853,3.0,4.4,0.59,0.76,,84.8,89.8,,,Visualizer
moment,13.991,2.98,4.4,0.6,0.54,,84.61,89.84,,,Visualizer
moment,14.184,3.0,4.6,0.62,0.76,,84.58,89.77,,,Visualizer
moment,14.38,3.0,4.6,0.62,0.65,,84.32,89.74,,,Visualizer
moment,14.624,2.98,4.9,0.63,0.76,,84.29,89.7,,,Visualizer
moment,14.818,3.0,5.1,0.67,0.87,,84.03,89.69,,,Visualizer
moment,15.013,3.01,5.0,0.7,0.65,,84.03,89.71,,,Visualizer
moment,15.209,3.0,5.0,0.69,0.65,,83.91,89.7,,,Visualizer
moment,15.501,2.98,5.5,0.72,0.76,,83.81,89.62,,,Visualizer
moment,15.647,2.98,5.8,0.77,0.76,,83.68,89.72,,,Visualizer
moment,15.843,3.01,5.8,0.79,0.87,,83.62,89.69,,,Visualizer
moment,16.051,3.0,6.0,0.84,0.98,,83.58,89.62,,,Visualizer
moment,16.283,3.11,6.2,1.13,0.87,,83.42,89.53,,,Visualizer
moment,16.524,3.56,6.7,1.59,1.09,,83.39,89.51,,,Visualizer
moment,16.721,4.32,6.6,1.93,0.87,,83.49,89.51,,,Visualizer
moment,16.869,4.94,7.0,2.21,1.2,,83.87,89.54,,,Visualizer
moment,17.11,5.56,7.0,2.44,1.2,,84.58,89.49,,,Visualizer
moment,17.307,6.21,7.5,2.57,1.2,,85.39,89.41,,,Visualizer
moment,17.515,6.7,7.9,2.62,1.31,,86.42,89.44,,,Visualizer
moment,17.746,7.17,8.4,2.56,1.52,,87.27,89.4,,,Visualizer
moment,17.939,7.63,8.6,2.47,1.74,,88.27,89.33,,,Visualizer
moment,18.138,7.93,8.9,2.36,1.63,,89.32,89.31,,,Visualizer
moment,18.33,8.09,9.5,2.24,1.85,,90.08,89.35,,,Visualizer
moment,18.574,8.27,9.8,2.15,2.07,,91.11,89.26,,,Visualizer
moment,18.767,8.41,10.0,2.06,2.07,,91.7,89.17,,,Visualizer
moment,18.979,8.5,10.7,2.04,2.18,,92.3,89.16,,,Visualizer
moment,19.157,8.6,10.9,2.01,2.18,,93.04,89.11,,,Visualizer
moment,19.414,8.71,11.8,1.99,2.18,,93.45,89.05,,,Visualizer
moment,19.645,8.77,12.0,1.97,2.18,,93.65,88.96,,,Visualizer
moment,19.985,8.8,13.1,1.94,2.39,,93.75,88.99,,,Visualizer
moment,20.036,8.84,13.1,1.93,2.39,,93.65,88.91,,,Visualizer
moment,20.231,8.88,13.3,1.94,2.39,,93.41,88.86,,,Visualizer
moment,20.424,8.88,14.2,1.94,2.39,,93.07,88.8,,,Visualizer
moment,20.62,8.82,14.5,1.91,2.5,,92.77,88.71,,,Visualizer
moment,20.915,8.79,15.1,1.91,2.39,,92.64,88.8,,,Visualizer
moment,21.059,8.78,15.6,1.89,2.5,,92.54,88.77,,,Visualizer
moment,21.303,8.78,15.6,1.88,2.5,,92.44,88.71,,,Visualizer
moment,21.449,8.7,16.4,1.89,2.61,,92.64,88.72,,,Visualizer
moment,21.694,8.7,17.0,1.87,2.5,,92.64,88.73,,,Visualizer
moment,21.961,8.64,17.7,1.92,2.5,,92.8,88.73,,,Visualizer
moment,22.133,8.65,18.2,1.94,2.61,,92.94,88.64,,,Visualizer
moment,22.327,8.63,18.5,1.96,2.61,,93.07,88.68,,,Visualizer
moment,22.594,8.63,19.3,1.94,2.72,,93.28,88.66,,,Visualizer
moment,22.716,8.56,19.7,1.94,2.61,,93.45,88.68,,,Visualizer
moment,22.961,8.53,20.0,1.94,2.72,,93.38,88.68,,,Visualizer
moment,23.155,8.53,20.9,1.97,2.61,,93.45,88.68,,,Visualizer
moment,23.35,8.54,21.2,1.98,2.72,,93.34,88.66,,,Visualizer
moment,23.545,8.51,21.2,2.01,2.72,,93.14,88.63,,,Visualizer
moment,23.788,8.5,22.4,2.05,2.61,,93.04,88.63,,,Visualizer
moment,23.986,8.49,22.6,2.09,2.61,,92.97,88.71,,,Visualizer
moment,24.179,8.5,23.4,2.11,2.72,,92.94,88.75,,,Visualizer
moment,24.378,8.49,23.7,2.12,2.72,,92.77,88.78,,,Visualizer
moment,24.617,8.42,23.9,2.09,2.83,,92.64,88.81,,,Visualizer
moment,24.814,8.4,25.3,2.09,2.94,,92.71,88.8,,,Visualizer
moment,25.013,8.36,25.6,2.1,2.94,,92.84,88.77,,,Visualizer
moment,25.202,8.34,26.1,2.13,2.94,,92.74,88.83,,,Visualizer
moment,25.447,8.35,26.1,2.14,2.94,,92.71,88.86,,,Visualizer
moment,25.641,8.34,27.1,2.16,2.94,,92.67,88.86,,,Visualizer
moment,25.836,8.33,27.9,2.13,2.83,,92.57,88.93,,,Visualizer
moment,26.042,8.26,28.5,2.17,2.94,,92.47,88.94,,,Visualizer
moment,26.275,8.28,29.3,2.2,2.94,,92.37,88.91,,,Visualizer
moment,26.474,8.28,29.6,2.19,2.94,,92.37,88.99,,,Visualizer
moment,26.668,8.26,30.1,2.21,2.94,,92.17,88.92,,,Visualizer
moment,26.909,8.23,30.9,2.22,2.94,,91.97,88.95,,,Visualizer
moment,27.109,8.22,31.5,2.22,2.94,,92.04,89.0,,,Visualizer
moment,27.299,8.2,31.8,2.24,3.05,,91.9,88.97,,,Visualizer
moment,27.497,8.16,32.9,2.23,3.05,,91.77,88.99,,,Visualizer
moment,27.738,8.16,32.9,2.25,3.05,,91.64,89.03,,,Visualizer
moment,27.933,8.12,34.0,2.26,3.05,,91.6,89.08,,,Visualizer
moment,28.128,8.13,34.5,2.3,2.94,,91.54,89.07,,,Visualizer
moment,28.331,8.11,34.7,2.32,2.83,,91.44,89.19,,,Visualizer
moment,28.566,8.09,35.7,2.35,3.05,,91.5,89.23,,,Visualizer
moment,28.766,8.1,36.1,2.3,2.83,,91.27,89.19,,,Visualizer
moment,28.956,8.01,36.4,2.31,2.94,,91.3,89.22,,,Visualizer
moment,29.171,8.0,37.6,2.31,3.15,,91.27,89.29,,,Visualizer
moment,29.4,8.03,37.9,2.31,3.05,,91.11,89.21,,,Visualizer
moment,29.59,7.99,38.8,2.27,3.15,,91.04,89.28,,,Visualizer
moment,29.834,7.94,39.3,2.28,3.15,,90.8,89.33,,,Visualizer
moment,30.029,7.93,40.1,2.29,2.94,,90.74,89.27,,,Visualizer
moment,30.224,7.94,40.5,2.32,3.15,,90.64,89.28,,,Visualizer
