information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.088,1.71,1.67,0.0,0.23,,97.48,96.45,,,Visualizer
moment,18.268,1.7,1.71,0.0,0.25,,97.41,96.45,,,Visualizer
moment,18.494,1.68,1.74,0.0,0.26,,97.45,96.5,,,Visualizer
moment,18.719,1.67,1.78,0.0,0.1,,97.48,96.37,,,Visualizer
moment,18.944,1.65,1.87,0.0,0.2,,97.52,96.39,,,Visualizer
moment,19.124,1.64,1.88,0.0,0.2,,97.55,96.39,,,Visualizer
moment,19.348,1.62,1.91,0.0,0.2,,97.48,96.33,,,Visualizer
moment,19.529,1.61,1.93,0.0,0.19,,97.38,96.26,,,Visualizer
moment,19.754,1.6,1.95,0.0,0.17,,97.41,96.28,,,Visualizer
moment,19.934,1.58,2.15,0.0,0.27,,97.59,96.33,,,Visualizer
moment,20.158,1.57,2.16,0.0,0.28,,97.38,96.25,,,Visualizer
moment,20.384,1.56,2.17,0.0,0.25,,97.48,96.22,,,Visualizer
moment,20.563,1.54,2.16,0.0,0.23,,97.52,96.22,,,Visualizer
moment,20.878,1.53,2.16,0.0,0.21,,97.41,96.22,,,Visualizer
moment,21.014,1.52,2.26,0.0,0.11,,97.45,96.21,,,Visualizer
moment,21.194,1.5,2.27,0.0,0.11,,97.41,96.12,,,Visualizer
moment,21.419,1.49,2.31,0.0,0.14,,97.38,96.15,,,Visualizer
moment,21.599,1.49,2.33,0.0,0.17,,97.27,96.13,,,Visualizer
moment,21.824,1.48,2.34,0.0,0.18,,97.38,96.08,,,Visualizer
moment,22.049,1.47,2.58,0.0,0.3,,97.45,96.1,,,Visualizer
moment,22.229,1.45,2.58,0.0,0.3,,97.41,96.07,,,Visualizer
moment,22.454,1.44,2.58,0.0,0.26,,97.34,96.06,,,Visualizer
moment,22.678,1.43,2.56,0.0,0.22,,97.3,96.07,,,Visualizer
moment,22.859,1.42,2.71,0.0,0.36,,97.24,96.07,,,Visualizer
moment,23.129,1.4,2.69,0.0,0.11,,97.24,96.1,,,Visualizer
moment,23.264,1.39,2.7,0.0,0.12,,97.3,96.0,,,Visualizer
moment,23.488,1.38,2.7,0.0,0.12,,97.2,95.96,,,Visualizer
moment,23.713,1.37,2.71,0.0,0.15,,97.38,95.9,,,Visualizer
moment,23.894,1.37,2.83,0.0,0.12,,97.27,95.85,,,Visualizer
moment,24.118,1.36,2.83,0.0,0.14,,97.2,95.91,,,Visualizer
moment,24.389,1.35,2.84,0.0,0.15,,97.13,95.86,,,Visualizer
moment,24.569,1.34,2.88,0.0,0.17,,97.24,95.82,,,Visualizer
moment,24.748,1.33,2.9,0.0,0.19,,97.27,95.81,,,Visualizer
moment,24.929,1.33,2.92,0.0,0.09,,97.1,95.79,,,Visualizer
moment,25.153,1.32,2.94,0.0,0.11,,97.06,95.84,,,Visualizer
moment,25.378,1.31,3.02,0.0,0.17,,97.06,95.75,,,Visualizer
moment,25.559,1.3,3.04,0.0,0.17,,97.13,95.71,,,Visualizer
moment,25.784,1.29,3.09,0.0,0.19,,96.99,95.74,,,Visualizer
moment,26.008,1.29,3.13,0.0,0.2,,97.06,95.66,,,Visualizer
moment,26.188,1.28,3.17,0.0,0.22,,96.92,95.7,,,Visualizer
moment,26.413,1.26,3.21,0.0,0.2,,96.99,95.62,,,Visualizer
moment,26.639,1.26,3.33,0.0,0.28,,96.96,95.59,,,Visualizer
moment,26.818,1.25,3.35,0.0,0.25,,96.96,95.61,,,Visualizer
moment,27.043,1.24,3.37,0.0,0.23,,97.03,95.68,,,Visualizer
moment,27.224,1.24,3.38,0.0,0.2,,96.86,95.63,,,Visualizer
moment,27.494,1.23,3.4,0.0,0.19,,96.99,95.61,,,Visualizer
moment,27.673,1.23,3.41,0.0,0.08,,96.86,95.62,,,Visualizer
moment,27.943,1.22,3.43,0.0,0.1,,96.71,95.57,,,Visualizer
moment,28.123,1.21,3.5,0.0,0.13,,96.89,95.49,,,Visualizer
moment,28.303,1.2,3.55,0.0,0.17,,96.79,95.53,,,Visualizer
moment,28.573,1.2,3.76,0.0,0.35,,96.82,95.52,,,Visualizer
moment,28.753,1.19,3.71,0.0,0.29,,96.79,95.45,,,Visualizer
moment,28.889,1.18,3.7,0.0,0.26,,96.75,95.48,,,Visualizer
moment,29.113,1.17,3.71,0.0,0.21,,96.64,95.44,,,Visualizer
moment,29.339,1.17,3.72,0.0,0.19,,96.68,95.43,,,Visualizer
moment,29.563,1.16,3.82,0.0,0.06,,96.68,95.34,,,Visualizer
moment,29.743,1.15,3.83,0.0,0.1,,96.61,95.26,,,Visualizer
moment,29.968,1.15,3.85,0.0,0.15,,96.68,95.36,,,Visualizer
moment,30.148,1.14,3.86,0.0,0.15,,96.64,95.35,,,Visualizer
moment,30.373,1.13,3.87,0.0,0.15,,96.61,95.25,,,Visualizer
moment,30.554,1.13,4.06,0.0,0.25,,96.51,95.26,,,Visualizer
moment,30.778,1.13,4.06,0.0,0.22,,96.51,95.22,,,Visualizer
moment,31.003,1.12,4.05,0.0,0.19,,96.61,95.18,,,Visualizer
moment,31.183,1.11,4.06,0.0,0.19,,96.64,95.17,,,Visualizer
moment,31.408,1.12,4.19,0.0,0.31,,96.44,95.21,,,Visualizer
moment,31.633,1.11,4.17,0.0,0.11,,96.54,95.2,,,Visualizer
moment,31.813,1.1,4.18,0.0,0.12,,96.34,95.14,,,Visualizer
moment,32.038,1.09,4.2,0.0,0.15,,96.44,95.07,,,Visualizer
moment,32.218,1.09,4.32,0.0,0.25,,96.37,95.05,,,Visualizer
moment,32.443,1.08,4.3,0.0,0.23,,96.37,95.07,,,Visualizer
moment,32.758,1.07,4.29,0.0,0.12,,96.34,95.07,,,Visualizer
moment,32.848,1.07,4.4,0.0,0.2,,96.37,94.96,,,Visualizer
moment,33.12,1.06,4.4,0.0,0.2,,96.23,94.92,,,Visualizer
moment,33.299,1.06,4.38,0.0,0.06,,96.2,94.94,,,Visualizer
moment,33.479,1.05,4.43,0.0,0.14,,96.16,94.94,,,Visualizer
moment,33.748,1.05,4.55,0.0,0.25,,96.2,94.92,,,Visualizer
moment,33.928,1.04,4.55,0.0,0.13,,96.02,94.88,,,Visualizer
moment,34.111,1.04,4.56,0.0,0.18,,96.06,94.89,,,Visualizer
moment,34.333,1.03,4.56,0.0,0.18,,96.09,94.84,,,Visualizer
moment,34.513,1.02,4.56,0.0,0.19,,96.13,94.84,,,Visualizer
moment,34.738,1.01,4.57,0.0,0.02,,96.06,94.83,,,Visualizer
moment,35.008,1.01,4.57,0.0,0.02,,96.02,94.81,,,Visualizer
moment,35.189,1.01,4.58,0.0,0.02,,95.99,94.75,,,Visualizer
moment,35.368,1.01,4.59,0.0,0.03,,95.96,94.69,,,Visualizer
moment,35.612,1.0,4.65,0.0,0.09,,95.92,94.69,,,Visualizer
moment,35.774,0.99,4.67,0.0,0.1,,95.96,94.69,,,Visualizer
moment,35.998,0.99,4.7,0.0,0.13,,95.85,94.65,,,Visualizer
moment,36.223,0.98,4.73,0.0,0.15,,95.82,94.58,,,Visualizer
moment,36.448,0.97,4.75,0.0,0.16,,95.79,94.57,,,Visualizer
moment,36.628,0.97,4.79,0.0,0.14,,95.68,94.6,,,Visualizer
moment,36.808,0.97,4.79,0.0,0.12,,95.71,94.53,,,Visualizer
moment,37.033,0.96,4.79,0.0,0.11,,95.75,94.5,,,Visualizer
moment,37.258,0.96,4.87,0.0,0.16,,95.71,94.54,,,Visualizer
moment,37.438,0.96,5.06,0.0,0.31,,95.71,94.54,,,Visualizer
moment,37.663,0.95,5.06,0.0,0.28,,95.58,94.52,,,Visualizer
moment,37.843,0.94,5.1,0.0,0.3,,95.54,94.45,,,Visualizer
moment,38.068,0.93,5.18,0.0,0.38,,95.75,94.37,,,Visualizer
moment,38.293,0.94,5.1,0.0,0.22,,95.58,94.37,,,Visualizer
moment,38.476,0.94,5.1,0.0,0.04,,95.44,94.37,,,Visualizer
moment,38.698,0.93,5.11,0.0,0.05,,95.58,94.37,,,Visualizer
moment,38.923,0.92,5.13,0.0,0.08,,95.41,94.31,,,Visualizer
moment,39.104,0.92,5.15,0.0,-0.03,,95.41,94.29,,,Visualizer
moment,39.328,0.92,5.31,0.0,0.2,,95.51,94.31,,,Visualizer
moment,39.553,0.91,5.31,0.0,0.19,,95.41,94.25,,,Visualizer
moment,39.733,0.9,5.31,0.0,0.19,,95.34,94.21,,,Visualizer
moment,40.003,0.9,5.32,0.0,0.19,,95.3,94.17,,,Visualizer
moment,40.138,0.91,5.33,0.14,0.18,,95.3,94.22,,,Visualizer
moment,40.363,0.96,5.34,0.14,0.03,,95.27,94.18,,,Visualizer
moment,40.588,0.94,5.34,0.25,0.03,,95.27,94.1,,,Visualizer
moment,40.768,0.99,5.36,0.28,0.05,,95.0,94.04,,,Visualizer
moment,40.993,0.99,5.44,0.33,0.12,,94.62,94.06,,,Visualizer
moment,41.173,1.0,5.47,0.43,0.14,,94.11,93.99,,,Visualizer
moment,41.444,1.05,5.49,0.52,0.15,,93.37,94.02,,,Visualizer
moment,41.623,1.09,5.54,0.63,0.19,,92.66,93.94,,,Visualizer
moment,41.803,1.17,5.55,0.7,0.19,,91.82,93.94,,,Visualizer
moment,42.076,1.23,5.56,0.8,0.13,,90.95,93.87,,,Visualizer
moment,42.253,1.29,5.68,0.86,0.2,,89.93,93.84,,,Visualizer
moment,42.433,1.4,5.68,0.97,0.18,,88.94,93.79,,,Visualizer
moment,42.658,1.49,5.67,1.06,0.15,,88.02,93.8,,,Visualizer
moment,42.883,1.61,5.79,1.15,0.23,,87.04,93.79,,,Visualizer
moment,43.062,1.66,5.78,1.22,0.21,,86.2,93.73,,,Visualizer
moment,43.288,1.75,5.78,1.33,0.13,,85.29,93.78,,,Visualizer
moment,43.468,1.9,5.81,1.41,0.12,,84.64,93.67,,,Visualizer
moment,43.693,1.99,5.85,1.51,0.18,,84.09,93.71,,,Visualizer
moment,43.918,2.09,5.89,1.61,0.1,,83.84,93.65,,,Visualizer
moment,44.101,2.27,6.13,1.69,0.35,,83.68,93.57,,,Visualizer
moment,44.323,2.43,6.2,1.7,0.41,,83.42,93.44,,,Visualizer
moment,44.548,2.52,6.42,1.74,0.59,,83.61,93.42,,,Visualizer
moment,44.728,2.61,6.53,1.8,0.66,,83.9,93.36,,,Visualizer
moment,44.953,2.76,6.73,1.88,0.82,,84.25,93.23,,,Visualizer
moment,45.133,2.94,6.93,1.93,0.78,,84.64,93.05,,,Visualizer
moment,45.447,3.06,7.07,1.99,0.93,,85.0,92.92,,,Visualizer
moment,45.627,3.23,7.44,2.02,0.99,,85.58,92.76,,,Visualizer
moment,45.763,3.33,7.77,2.05,1.21,,86.1,92.74,,,Visualizer
moment,45.987,3.45,7.99,2.07,1.4,,86.59,92.55,,,Visualizer
moment,46.213,3.56,8.54,2.1,1.57,,87.27,92.41,,,Visualizer
moment,46.438,3.68,8.97,2.13,1.82,,87.89,92.17,,,Visualizer
moment,46.617,3.74,9.28,2.13,1.79,,88.58,92.08,,,Visualizer
moment,46.843,3.82,9.6,2.12,1.96,,89.04,91.97,,,Visualizer
moment,47.023,3.82,10.24,2.14,2.07,,89.73,91.83,,,Visualizer
moment,47.247,3.78,10.44,2.16,2.08,,90.39,91.77,,,Visualizer
moment,47.43,3.76,11.09,2.15,2.27,,90.92,91.58,,,Visualizer
moment,47.652,3.81,11.57,2.19,2.43,,91.45,91.54,,,Visualizer
moment,47.877,3.96,12.15,2.18,2.48,,92.05,91.53,,,Visualizer
moment,48.058,3.91,12.67,2.13,2.6,,92.56,91.45,,,Visualizer
moment,48.282,3.81,13.28,2.2,2.77,,93.23,91.5,,,Visualizer
moment,48.508,3.83,13.81,2.21,2.65,,93.7,91.47,,,Visualizer
moment,48.688,3.78,14.37,2.17,2.73,,94.08,91.51,,,Visualizer
moment,48.912,3.82,14.97,2.23,2.75,,94.48,91.44,,,Visualizer
moment,49.093,3.84,15.49,2.22,2.75,,95.0,91.48,,,Visualizer
moment,49.317,3.88,16.0,2.21,2.65,,95.34,91.4,,,Visualizer
moment,49.542,3.91,16.57,2.19,2.69,,95.75,91.46,,,Visualizer
moment,49.723,3.84,17.11,2.21,2.67,,96.09,91.54,,,Visualizer
moment,49.948,3.79,17.74,2.19,2.7,,96.2,91.55,,,Visualizer
moment,50.218,3.71,18.31,2.19,2.75,,96.44,91.56,,,Visualizer
moment,50.352,3.74,18.89,2.17,2.81,,96.4,91.67,,,Visualizer
moment,50.577,3.69,19.39,2.16,2.75,,96.4,91.76,,,Visualizer
moment,50.803,3.56,19.72,2.15,2.81,,96.3,91.85,,,Visualizer
moment,50.982,3.56,20.26,2.17,2.77,,96.2,91.9,,,Visualizer
moment,51.207,3.51,20.76,2.24,2.68,,95.92,91.94,,,Visualizer
moment,51.388,3.46,21.32,2.17,2.66,,95.64,91.93,,,Visualizer
moment,51.613,3.41,21.9,2.18,2.69,,95.54,92.01,,,Visualizer
moment,51.882,3.47,22.41,2.17,2.62,,95.51,92.09,,,Visualizer
moment,52.017,3.51,23.22,2.19,2.62,,95.44,92.19,,,Visualizer
moment,52.242,3.54,23.48,2.2,2.65,,95.48,92.18,,,Visualizer
moment,52.512,3.44,24.02,2.22,2.63,,95.51,92.22,,,Visualizer
moment,52.648,3.41,24.74,2.22,2.49,,95.54,92.24,,,Visualizer
moment,52.872,3.39,25.01,2.22,2.53,,95.61,92.27,,,Visualizer
moment,53.053,3.43,25.54,2.2,2.53,,95.79,92.29,,,Visualizer
moment,53.322,3.43,26.04,2.22,2.49,,95.79,92.24,,,Visualizer
moment,53.503,3.43,26.6,2.21,2.51,,95.82,92.32,,,Visualizer
moment,53.682,3.45,27.16,2.22,2.61,,95.92,92.32,,,Visualizer
moment,53.952,3.35,27.63,2.2,2.55,,95.99,92.35,,,Visualizer
moment,54.132,3.36,28.18,2.19,2.57,,95.99,92.32,,,Visualizer
moment,54.312,3.35,28.67,2.16,2.56,,95.96,92.36,,,Visualizer
moment,54.537,3.33,29.15,2.17,2.48,,95.85,92.37,,,Visualizer
moment,54.763,3.31,29.74,2.15,2.51,,95.68,92.41,,,Visualizer
moment,54.944,3.27,30.23,2.2,2.53,,95.61,92.41,,,Visualizer
moment,55.168,3.23,30.54,2.2,2.51,,95.44,92.34,,,Visualizer
moment,55.35,3.18,31.05,2.22,2.53,,95.37,92.43,,,Visualizer
moment,55.572,3.22,31.6,2.21,2.6,,95.23,92.44,,,Visualizer
moment,55.887,3.18,32.18,2.2,2.63,,95.1,92.47,,,Visualizer
moment,55.978,3.22,32.85,2.2,2.55,,95.0,92.5,,,Visualizer
moment,56.202,3.19,33.06,2.2,2.45,,94.89,92.5,,,Visualizer
moment,56.427,3.16,33.58,2.18,2.46,,94.93,92.51,,,Visualizer
moment,56.611,3.13,34.34,2.19,2.4,,94.76,92.51,,,Visualizer
moment,56.877,3.16,34.64,2.19,2.4,,94.86,92.46,,,Visualizer
moment,57.013,3.15,35.15,2.22,2.45,,94.76,92.47,,,Visualizer
moment,57.327,3.14,35.6,2.22,2.47,,94.62,92.43,,,Visualizer
moment,57.462,3.1,36.36,2.2,2.48,,94.59,92.45,,,Visualizer
moment,57.642,3.12,36.65,2.22,2.54,,94.55,92.46,,,Visualizer
moment,57.867,3.12,37.18,2.21,2.47,,94.52,92.37,,,Visualizer
moment,58.141,3.11,37.68,2.19,2.46,,94.55,92.42,,,Visualizer
moment,58.273,3.12,38.52,2.21,2.58,,94.52,92.4,,,Visualizer
moment,58.497,3.09,38.76,2.2,2.59,,94.45,92.38,,,Visualizer
moment,58.722,3.03,39.23,2.2,2.51,,94.48,92.39,,,Visualizer
moment,58.947,3.05,39.71,2.2,2.46,,94.38,92.42,,,Visualizer
moment,59.127,3.02,39.97,2.17,2.48,,94.28,92.43,,,Visualizer
moment,59.307,3.0,40.78,2.19,2.51,,94.18,92.39,,,Visualizer
moment,59.532,2.99,41.06,2.19,2.47,,94.18,92.36,,,Visualizer
moment,59.757,3.0,41.47,2.16,2.41,,94.04,92.36,,,Visualizer
moment,59.937,2.99,42.22,2.21,2.44,,94.01,92.32,,,Visualizer
moment,60.162,2.98,42.52,2.2,2.48,,93.94,92.42,,,Visualizer
moment,60.387,2.92,43.02,2.19,2.48,,93.94,92.38,,,Visualizer
moment,60.567,2.93,43.52,2.16,2.4,,93.87,92.27,,,Visualizer
moment,60.792,2.93,44.05,2.18,2.51,,93.64,92.37,,,Visualizer
moment,60.974,2.98,44.55,2.15,2.5,,93.77,92.32,,,Visualizer
moment,61.198,2.93,45.05,2.2,2.46,,93.46,92.25,,,Visualizer
moment,61.423,2.88,45.52,2.21,2.43,,93.33,92.24,,,Visualizer
moment,61.603,2.89,45.99,2.22,2.4,,93.43,92.22,,,Visualizer
moment,61.827,2.83,46.58,2.22,2.46,,93.33,92.26,,,Visualizer
moment,62.142,2.82,47.02,2.18,2.4,,93.13,92.21,,,Visualizer
