information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.276,3.01,0.0,0.19,0.0,,86.33,85.68,,,Visualizer
moment,12.545,2.98,0.0,0.29,0.0,,86.23,85.64,,,Visualizer
moment,12.771,3.05,0.0,0.24,0.0,,86.23,85.65,,,Visualizer
moment,12.951,3.02,0.0,0.19,0.0,,86.17,85.69,,,Visualizer
moment,13.131,2.98,0.0,0.21,0.0,,86.17,85.71,,,Visualizer
moment,13.357,3.01,0.0,0.25,0.0,,86.14,85.65,,,Visualizer
moment,13.536,3.03,0.0,0.2,0.0,,86.01,85.71,,,Visualizer
moment,13.759,3.0,0.0,0.16,0.0,,86.01,85.61,,,Visualizer
moment,13.941,2.98,0.1,0.26,0.1,,85.95,85.68,,,Visualizer
moment,14.165,3.02,0.1,0.22,0.1,,85.91,85.66,,,Visualizer
moment,14.39,3.0,0.0,0.25,0.0,,85.82,85.61,,,Visualizer
moment,14.57,3.04,0.0,0.27,0.0,,85.88,85.68,,,Visualizer
moment,14.797,3.08,0.0,0.22,-0.1,,85.72,85.66,,,Visualizer
moment,14.975,3.02,0.0,0.17,-0.1,,85.69,85.6,,,Visualizer
moment,15.2,2.98,0.0,0.13,0.0,,85.69,85.61,,,Visualizer
moment,15.426,2.96,0.0,0.23,0.0,,85.62,85.68,,,Visualizer
moment,15.606,3.04,0.0,0.21,0.0,,85.52,85.64,,,Visualizer
moment,15.83,3.01,0.0,0.16,0.0,,85.56,85.62,,,Visualizer
moment,16.056,2.98,0.0,0.13,0.0,,85.62,85.59,,,Visualizer
moment,16.235,3.01,0.0,0.24,0.0,,85.59,85.63,,,Visualizer
moment,16.461,3.06,0.0,0.2,0.0,,85.52,85.58,,,Visualizer
moment,16.776,3.02,0.0,0.15,0.0,,85.49,85.59,,,Visualizer
moment,16.865,2.99,0.0,0.12,0.0,,85.56,85.65,,,Visualizer
moment,17.136,2.97,0.0,0.21,0.0,,85.56,85.64,,,Visualizer
moment,17.271,3.03,0.0,0.21,0.0,,85.46,85.55,,,Visualizer
moment,17.586,3.02,0.0,0.16,0.0,,85.33,85.57,,,Visualizer
moment,17.765,2.99,0.0,0.13,0.0,,85.3,85.61,,,Visualizer
moment,17.945,2.98,0.2,0.22,0.2,,85.3,85.54,,,Visualizer
moment,18.17,3.02,0.2,0.21,0.2,,85.17,85.54,,,Visualizer
moment,18.351,3.01,0.0,0.16,0.0,,85.17,85.57,,,Visualizer
moment,18.575,2.99,0.0,0.19,0.0,,85.2,85.56,,,Visualizer
moment,18.8,3.03,0.0,0.24,0.0,,85.3,85.6,,,Visualizer
moment,18.936,3.03,0.0,0.19,-0.2,,85.01,85.63,,,Visualizer
moment,19.16,2.99,0.2,0.15,0.2,,85.14,85.6,,,Visualizer
moment,19.386,2.99,0.2,0.23,0.2,,85.07,85.58,,,Visualizer
moment,19.61,3.04,0.2,0.22,0.2,,84.98,85.58,,,Visualizer
moment,19.79,3.04,0.2,0.18,0.2,,84.98,85.56,,,Visualizer
moment,20.016,3.01,0.0,0.14,0.0,,85.01,85.57,,,Visualizer
moment,20.195,3.0,0.0,0.11,-0.2,,84.91,85.6,,,Visualizer
moment,20.421,2.98,0.0,0.21,-0.2,,84.91,85.61,,,Visualizer
moment,20.6,3.03,0.0,0.2,-0.2,,84.88,85.56,,,Visualizer
moment,20.826,3.02,0.2,0.16,0.0,,84.85,85.51,,,Visualizer
moment,21.051,2.98,0.2,0.18,0.2,,84.75,85.55,,,Visualizer
moment,21.23,3.01,0.2,0.23,0.2,,84.59,85.56,,,Visualizer
moment,21.455,3.05,0.0,0.19,0.0,,84.62,85.5,,,Visualizer
moment,21.77,3.02,0.2,0.15,0.0,,84.69,85.52,,,Visualizer
moment,21.86,3.0,0.0,0.11,-0.2,,84.69,85.63,,,Visualizer
moment,22.175,2.98,0.0,0.19,-0.2,,84.66,85.53,,,Visualizer
moment,22.356,3.02,0.0,0.2,0.0,,84.5,85.58,,,Visualizer
moment,22.49,3.01,0.0,0.16,0.0,,84.34,85.51,,,Visualizer
moment,22.761,2.97,0.0,0.16,-0.2,,84.37,85.51,,,Visualizer
moment,22.941,3.02,0.0,0.24,0.0,,84.11,85.49,,,Visualizer
moment,23.165,3.06,0.0,0.19,0.0,,84.14,85.48,,,Visualizer
moment,23.347,3.11,0.0,0.15,0.0,,84.11,85.42,,,Visualizer
moment,23.57,3.24,0.0,0.12,0.0,,83.69,85.49,,,Visualizer
moment,23.75,3.33,0.0,0.09,0.0,,83.09,85.47,,,Visualizer
moment,23.975,3.33,0.0,0.07,0.0,,82.73,85.45,,,Visualizer
moment,24.155,3.31,0.0,0.06,0.0,,82.38,85.41,,,Visualizer
moment,24.381,3.29,0.1,0.04,0.1,,81.96,85.46,,,Visualizer
moment,24.561,3.27,0.0,0.03,0.0,,81.74,85.43,,,Visualizer
moment,24.83,3.26,0.2,0.03,0.2,,81.68,85.42,,,Visualizer
moment,25.011,3.26,0.2,0.02,0.2,,81.61,85.38,,,Visualizer
moment,25.191,3.27,0.2,0.02,0.1,,81.39,85.44,,,Visualizer
moment,25.416,3.27,0.2,0.01,0.1,,81.23,85.35,,,Visualizer
moment,25.64,3.3,0.2,0.01,0.2,,81.14,85.34,,,Visualizer
moment,25.82,3.39,0.2,0.01,0.0,,80.88,85.33,,,Visualizer
moment,26.045,3.47,0.4,0.01,0.2,,80.72,85.35,,,Visualizer
moment,26.27,3.52,0.4,0.0,0.2,,80.4,85.34,,,Visualizer
moment,26.451,3.53,0.4,0.0,0.2,,80.27,85.37,,,Visualizer
moment,26.676,3.52,0.3,0.0,0.1,,80.18,85.36,,,Visualizer
moment,26.856,3.5,0.3,0.0,0.0,,80.08,85.35,,,Visualizer
moment,27.08,3.48,0.5,0.0,0.1,,80.12,85.31,,,Visualizer
moment,27.351,3.44,0.4,0.0,0.0,,80.08,85.32,,,Visualizer
moment,27.53,3.4,0.5,0.0,0.1,,80.21,85.31,,,Visualizer
moment,27.761,3.39,0.5,0.0,0.3,,80.24,85.3,,,Visualizer
moment,27.937,3.42,0.5,0.0,0.3,,80.12,85.3,,,Visualizer
moment,28.16,3.46,0.4,0.0,-0.1,,79.99,85.31,,,Visualizer
moment,28.385,3.47,0.7,0.0,0.2,,80.05,85.25,,,Visualizer
moment,28.565,3.45,0.7,0.0,0.2,,80.12,85.25,,,Visualizer
moment,28.746,3.44,0.7,0.0,0.2,,80.12,85.19,,,Visualizer
moment,28.971,3.44,0.8,0.0,0.4,,80.21,85.24,,,Visualizer
moment,29.15,3.46,0.7,0.4,0.3,,80.21,85.19,,,Visualizer
moment,29.376,3.51,0.7,1.37,0.0,,80.18,85.2,,,Visualizer
moment,29.6,3.65,0.8,2.68,0.1,,79.99,85.15,,,Visualizer
moment,29.826,4.52,0.9,3.46,0.0,,79.64,85.16,,,Visualizer
moment,30.049,6.15,0.9,3.45,0.1,,79.54,85.17,,,Visualizer
moment,30.185,7.03,1.0,3.08,0.3,,79.83,85.18,,,Visualizer
moment,30.409,7.35,1.1,2.69,0.4,,80.27,85.2,,,Visualizer
moment,30.635,7.71,1.1,2.32,0.3,,80.69,85.15,,,Visualizer
moment,30.815,7.94,1.2,1.96,0.3,,80.91,85.13,,,Visualizer
moment,31.042,8.08,1.2,1.65,0.3,,81.23,85.16,,,Visualizer
moment,31.266,7.98,1.3,1.43,0.3,,81.39,85.18,,,Visualizer
moment,31.58,8.07,1.3,1.25,0.2,,81.74,85.11,,,Visualizer
moment,31.669,8.17,1.7,1.12,0.5,,81.9,85.06,,,Visualizer
moment,31.941,8.25,1.7,1.0,0.5,,82.16,85.05,,,Visualizer
moment,32.076,8.31,1.8,0.9,0.5,,82.41,85.04,,,Visualizer
moment,32.346,8.35,1.8,0.82,0.5,,82.54,84.95,,,Visualizer
moment,32.48,8.35,2.0,0.74,0.7,,82.7,84.9,,,Visualizer
moment,32.751,8.33,2.0,0.71,0.4,,82.89,84.94,,,Visualizer
moment,32.93,8.36,2.0,0.66,0.3,,83.15,84.88,,,Visualizer
moment,33.155,8.41,2.2,0.62,0.4,,83.28,84.89,,,Visualizer
moment,33.338,8.34,2.1,0.62,0.3,,83.53,84.89,,,Visualizer
moment,33.605,8.41,2.5,0.6,0.5,,83.6,84.86,,,Visualizer
moment,33.739,8.5,2.5,0.56,0.5,,83.79,84.81,,,Visualizer
moment,33.965,8.32,2.6,0.53,0.6,,83.92,84.83,,,Visualizer
moment,34.146,8.29,2.9,0.6,0.8,,84.11,84.79,,,Visualizer
moment,34.369,8.47,2.8,0.54,0.6,,84.27,84.79,,,Visualizer
moment,34.595,8.35,2.8,0.55,0.3,,84.37,84.79,,,Visualizer
moment,34.776,8.37,3.2,0.54,0.7,,84.62,84.78,,,Visualizer
moment,35.0,8.41,3.2,0.54,0.5,,84.75,84.73,,,Visualizer
moment,35.225,8.39,3.2,0.56,0.3,,85.01,84.74,,,Visualizer
moment,35.405,8.4,3.6,0.55,0.9,,84.98,84.81,,,Visualizer
moment,35.63,8.32,3.6,0.59,0.8,,85.17,84.74,,,Visualizer
moment,35.855,8.39,3.6,0.59,0.4,,85.43,84.63,,,Visualizer
moment,36.034,8.44,3.6,0.58,0.4,,85.52,84.71,,,Visualizer
moment,36.261,8.41,4.0,0.6,0.7,,85.62,84.75,,,Visualizer
moment,36.44,8.41,4.0,0.59,0.4,,85.75,84.72,,,Visualizer
moment,36.756,8.37,4.0,0.6,0.4,,85.72,84.74,,,Visualizer
moment,36.935,8.39,4.1,0.62,0.5,,85.85,84.86,,,Visualizer
moment,37.069,8.4,4.4,0.65,0.8,,85.91,84.84,,,Visualizer
moment,37.34,8.43,4.6,0.64,0.6,,86.11,84.76,,,Visualizer
moment,37.565,8.4,4.7,0.63,0.7,,86.04,84.75,,,Visualizer
moment,37.745,8.41,4.7,0.65,0.7,,86.17,84.79,,,Visualizer
moment,37.97,8.39,4.8,0.65,0.5,,86.17,84.81,,,Visualizer
moment,38.15,8.39,5.2,0.63,0.7,,86.11,84.82,,,Visualizer
moment,38.331,8.38,5.2,0.63,0.6,,86.17,84.82,,,Visualizer
moment,38.601,8.36,5.3,0.62,0.6,,86.2,84.85,,,Visualizer
moment,38.735,8.35,5.4,0.66,0.7,,86.17,84.86,,,Visualizer
moment,38.96,8.4,5.5,0.68,0.8,,86.11,84.86,,,Visualizer
moment,39.189,8.41,5.8,0.68,0.6,,85.95,84.86,,,Visualizer
moment,39.365,8.37,5.9,0.7,0.7,,85.98,84.9,,,Visualizer
moment,39.589,8.37,6.0,0.71,0.6,,86.01,84.89,,,Visualizer
moment,39.815,8.35,6.2,0.72,0.8,,85.98,84.88,,,Visualizer
moment,39.995,8.36,6.4,0.72,0.7,,86.07,84.93,,,Visualizer
moment,40.266,8.38,6.5,0.74,0.7,,85.95,84.99,,,Visualizer
moment,40.401,8.37,6.7,0.75,0.7,,85.98,85.0,,,Visualizer
moment,40.626,8.34,6.7,0.76,0.7,,85.91,84.97,,,Visualizer
moment,40.855,8.37,7.0,0.78,0.8,,85.98,85.01,,,Visualizer
moment,41.029,8.35,7.2,0.79,0.7,,85.88,84.97,,,Visualizer
moment,41.256,8.36,7.3,0.79,0.8,,86.04,85.1,,,Visualizer
moment,41.48,8.4,7.3,0.8,0.7,,85.98,85.1,,,Visualizer
moment,41.659,8.42,7.7,0.79,0.8,,85.95,85.14,,,Visualizer
moment,41.93,8.36,7.9,0.83,0.9,,86.23,85.11,,,Visualizer
moment,42.065,8.37,8.0,0.83,0.8,,86.2,85.16,,,Visualizer
moment,42.336,8.39,8.2,0.84,0.9,,86.36,85.2,,,Visualizer
moment,42.56,8.38,8.4,0.83,0.9,,86.36,85.21,,,Visualizer
moment,42.74,8.38,8.4,0.86,0.7,,86.59,85.26,,,Visualizer
moment,43.01,8.4,8.7,0.85,0.8,,86.66,85.23,,,Visualizer
moment,43.145,8.38,8.9,0.86,0.7,,86.85,85.27,,,Visualizer
moment,43.37,8.37,9.0,0.88,0.8,,86.98,85.29,,,Visualizer
moment,43.55,8.39,9.3,0.9,0.9,,87.11,85.33,,,Visualizer
moment,43.774,8.39,9.5,0.88,0.9,,87.17,85.38,,,Visualizer
moment,43.964,8.35,9.7,0.85,1.0,,87.37,85.4,,,Visualizer
moment,44.179,8.33,9.8,0.9,0.9,,87.43,85.44,,,Visualizer
moment,44.361,8.39,10.1,0.91,1.0,,87.66,85.4,,,Visualizer
moment,44.586,8.39,10.2,0.94,1.1,,87.76,85.48,,,Visualizer
moment,44.81,8.38,10.3,0.95,0.9,,88.02,85.53,,,Visualizer
moment,44.989,8.38,10.7,0.95,1.0,,88.12,85.59,,,Visualizer
moment,45.214,8.38,10.8,0.98,1.0,,88.18,85.53,,,Visualizer
moment,45.439,8.38,10.9,0.98,1.0,,88.38,85.63,,,Visualizer
moment,45.619,8.39,11.1,0.99,0.8,,88.61,85.71,,,Visualizer
moment,45.846,8.38,11.5,0.99,1.1,,88.7,85.67,,,Visualizer
moment,46.024,8.32,11.5,1.02,0.8,,88.7,85.64,,,Visualizer
moment,46.25,8.4,11.8,1.03,0.9,,88.87,85.74,,,Visualizer
moment,46.475,8.4,12.1,1.02,1.1,,89.13,85.81,,,Visualizer
moment,46.654,8.37,12.3,1.02,1.19,,89.23,85.84,,,Visualizer
moment,46.97,8.38,12.5,1.02,1.0,,89.29,85.87,,,Visualizer
moment,47.194,8.36,12.9,1.05,1.1,,89.36,85.89,,,Visualizer
moment,47.284,8.38,13.1,1.04,1.29,,89.42,85.96,,,Visualizer
moment,47.556,8.38,13.3,1.06,1.19,,89.55,85.95,,,Visualizer
moment,47.735,8.36,13.5,1.08,1.19,,89.85,85.99,,,Visualizer
moment,47.959,8.4,13.6,1.09,1.1,,89.95,86.05,,,Visualizer
moment,48.139,8.36,14.0,1.1,1.1,,90.14,86.04,,,Visualizer
moment,48.364,8.38,14.0,1.11,1.0,,90.24,86.17,,,Visualizer
moment,48.589,8.39,14.5,1.11,1.1,,90.41,86.21,,,Visualizer
moment,48.77,8.37,14.8,1.11,1.19,,90.41,86.23,,,Visualizer
moment,48.949,8.34,14.9,1.15,1.29,,90.64,86.26,,,Visualizer
moment,49.175,8.39,15.0,1.15,1.1,,90.74,86.36,,,Visualizer
moment,49.4,8.38,15.4,1.15,1.19,,90.84,86.4,,,Visualizer
moment,49.579,8.37,15.6,1.15,1.1,,91.04,86.47,,,Visualizer
moment,49.804,8.39,15.9,1.18,1.1,,90.97,86.59,,,Visualizer
moment,49.985,8.35,16.1,1.18,1.19,,91.07,86.55,,,Visualizer
moment,50.21,8.37,16.3,1.2,1.19,,91.33,86.58,,,Visualizer
moment,50.434,8.39,16.7,1.2,1.29,,91.5,86.67,,,Visualizer
moment,50.614,8.39,16.9,1.2,1.29,,91.6,86.77,,,Visualizer
moment,50.839,8.41,17.0,1.19,1.1,,91.57,86.89,,,Visualizer
moment,51.064,8.37,17.3,1.22,1.19,,91.77,86.86,,,Visualizer
moment,51.244,8.38,17.6,1.25,1.29,,91.86,86.94,,,Visualizer
moment,51.469,8.42,17.9,1.22,1.19,,91.93,86.95,,,Visualizer
moment,51.65,8.36,18.3,1.21,1.29,,92.03,87.03,,,Visualizer
moment,51.966,8.34,18.3,1.25,1.29,,92.1,87.11,,,Visualizer
moment,52.145,8.39,18.7,1.22,1.29,,92.2,87.12,,,Visualizer
moment,52.279,8.38,19.0,1.23,1.29,,92.36,87.22,,,Visualizer
moment,52.551,8.37,19.4,1.25,1.29,,92.23,87.27,,,Visualizer
moment,52.774,8.4,19.6,1.25,1.29,,92.36,87.35,,,Visualizer
moment,52.954,8.36,19.9,1.29,1.49,,92.43,87.44,,,Visualizer
moment,53.135,8.41,20.0,1.3,1.29,,92.53,87.49,,,Visualizer
moment,53.359,8.4,20.2,1.32,1.19,,92.7,87.54,,,Visualizer
moment,53.539,8.38,20.6,1.3,1.19,,92.66,87.66,,,Visualizer
moment,53.81,8.4,20.9,1.3,1.29,,92.86,87.74,,,Visualizer
moment,53.945,8.4,21.3,1.33,1.39,,92.9,87.78,,,Visualizer
moment,54.17,8.38,21.3,1.31,1.39,,93.0,87.75,,,Visualizer
moment,54.394,8.4,21.6,1.3,1.39,,93.06,87.83,,,Visualizer
moment,54.574,8.37,22.0,1.31,1.29,,93.1,87.87,,,Visualizer
moment,54.799,8.39,22.2,1.31,1.29,,93.06,87.91,,,Visualizer
moment,55.023,8.38,22.6,1.32,1.29,,93.16,88.01,,,Visualizer
moment,55.25,8.38,22.9,1.33,1.39,,93.2,88.1,,,Visualizer
moment,55.429,8.42,23.2,1.34,1.49,,93.23,88.13,,,Visualizer
moment,55.611,8.38,23.5,1.36,1.49,,93.23,88.23,,,Visualizer
moment,55.835,8.38,23.6,1.36,1.19,,93.33,88.27,,,Visualizer
moment,56.059,8.43,23.9,1.37,1.29,,93.37,88.23,,,Visualizer
moment,56.24,8.38,24.3,1.38,1.39,,93.5,88.31,,,Visualizer
moment,56.465,8.38,24.6,1.35,1.39,,93.54,88.45,,,Visualizer
moment,56.735,8.36,24.7,1.36,1.19,,93.43,88.48,,,Visualizer
moment,56.869,8.4,25.2,1.35,1.39,,93.6,88.49,,,Visualizer
moment,57.14,8.41,25.4,1.35,1.49,,93.67,88.59,,,Visualizer
moment,57.275,8.38,25.7,1.36,1.29,,93.57,88.62,,,Visualizer
moment,57.546,8.4,26.1,1.37,1.49,,93.67,88.69,,,Visualizer
moment,57.773,8.39,26.2,1.37,1.49,,93.7,88.69,,,Visualizer
moment,57.95,8.4,26.6,1.39,1.39,,93.7,88.76,,,Visualizer
moment,58.129,8.42,26.9,1.39,1.49,,93.77,88.92,,,Visualizer
moment,58.355,8.37,27.0,1.37,1.39,,93.77,88.93,,,Visualizer
moment,58.58,8.4,27.4,1.36,1.29,,93.73,88.95,,,Visualizer
moment,58.759,8.4,27.6,1.39,1.29,,93.73,89.08,,,Visualizer
moment,59.03,8.37,27.9,1.39,1.29,,93.7,89.12,,,Visualizer
moment,59.163,8.38,28.4,1.41,1.39,,93.77,89.11,,,Visualizer
moment,59.389,8.44,28.5,1.4,1.39,,93.6,89.14,,,Visualizer
moment,59.57,8.42,28.9,1.38,1.29,,93.7,89.12,,,Visualizer
moment,59.794,8.39,29.1,1.4,1.49,,93.54,89.24,,,Visualizer
moment,60.019,8.39,29.3,1.41,1.39,,93.63,89.27,,,Visualizer
moment,60.199,8.39,29.6,1.41,1.19,,93.43,89.34,,,Visualizer
moment,60.469,8.4,29.8,1.39,1.29,,93.46,89.42,,,Visualizer
moment,60.649,8.39,30.3,1.41,1.39,,93.5,89.4,,,Visualizer
moment,60.83,8.41,30.6,1.41,1.39,,93.43,89.47,,,Visualizer
moment,61.054,8.4,30.7,1.43,1.39,,93.37,89.56,,,Visualizer
moment,61.237,8.42,31.0,1.43,1.39,,93.4,89.53,,,Visualizer
moment,61.459,8.42,31.3,1.4,1.39,,93.33,89.61,,,Visualizer
moment,61.737,8.41,31.7,1.4,1.39,,93.3,89.64,,,Visualizer
moment,61.864,8.37,31.8,1.41,1.19,,93.33,89.68,,,Visualizer
moment,62.133,8.39,32.2,1.4,1.39,,93.27,89.7,,,Visualizer
moment,62.359,8.41,32.5,1.41,1.49,,93.1,89.78,,,Visualizer
moment,62.54,8.4,32.8,1.42,1.29,,93.2,89.83,,,Visualizer
