information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.215,3.82,0.4,6.04,0.39,,187.91,189.32,,,Visualizer
moment,5.413,3.8,0.6,5.05,0.58,,187.97,189.31,,,Visualizer
moment,5.653,3.69,1.0,4.28,0.96,,187.97,189.37,,,Visualizer
moment,5.849,3.61,1.5,3.53,1.45,,187.97,189.3,,,Visualizer
moment,6.045,3.45,1.9,2.96,1.83,,188.03,189.24,,,Visualizer
moment,6.242,3.36,2.0,2.59,1.54,,187.91,189.32,,,Visualizer
moment,6.482,3.32,2.3,2.18,1.64,,188.09,189.3,,,Visualizer
moment,6.677,3.18,2.5,1.88,1.35,,187.91,189.34,,,Visualizer
moment,6.877,3.14,2.8,1.8,1.25,,188.03,189.31,,,Visualizer
moment,7.069,3.18,3.0,1.59,1.06,,187.97,189.33,,,Visualizer
moment,7.312,3.08,3.2,1.43,1.35,,188.03,189.42,,,Visualizer
moment,7.508,3.03,3.4,1.47,1.06,,187.91,189.41,,,Visualizer
moment,7.701,3.09,3.7,1.35,1.16,,188.15,189.5,,,Visualizer
moment,7.944,3.02,3.8,1.28,0.96,,187.91,189.48,,,Visualizer
moment,8.14,3.01,4.2,1.32,1.16,,187.62,189.46,,,Visualizer
moment,8.335,3.03,4.3,1.25,1.06,,187.74,189.44,,,Visualizer
moment,8.529,2.98,4.6,1.29,1.16,,187.62,189.46,,,Visualizer
moment,8.775,3.03,4.7,1.29,0.96,,187.5,189.46,,,Visualizer
moment,8.97,3.02,5.1,1.23,1.25,,187.5,189.56,,,Visualizer
moment,9.163,3.0,5.2,1.26,0.96,,187.45,189.47,,,Visualizer
moment,9.408,3.03,5.5,1.21,1.16,,187.21,189.58,,,Visualizer
moment,9.603,2.99,5.7,1.26,1.06,,187.21,189.52,,,Visualizer
moment,9.798,3.02,5.9,1.25,1.16,,187.21,189.55,,,Visualizer
moment,9.994,3.0,6.2,1.25,1.06,,187.1,189.42,,,Visualizer
moment,10.237,3.0,6.4,1.3,1.16,,187.27,189.5,,,Visualizer
moment,10.431,3.0,6.6,1.27,1.06,,187.03,189.51,,,Visualizer
moment,10.628,3.0,6.8,1.32,1.06,,187.03,189.63,,,Visualizer
moment,10.823,2.99,7.1,1.33,1.16,,187.15,189.63,,,Visualizer
moment,11.065,3.01,7.4,1.29,1.16,,187.1,189.65,,,Visualizer
moment,11.261,2.98,7.6,1.36,1.16,,186.98,189.5,,,Visualizer
moment,11.457,3.0,7.8,1.38,1.16,,187.15,189.58,,,Visualizer
moment,11.698,3.01,8.1,1.35,1.25,,187.21,189.61,,,Visualizer
moment,11.894,3.0,8.4,1.37,1.25,,187.27,189.56,,,Visualizer
moment,12.088,3.0,8.6,1.43,1.16,,187.33,189.6,,,Visualizer
moment,12.283,3.01,8.8,1.4,1.16,,187.62,189.62,,,Visualizer
moment,12.527,3.0,9.1,1.39,1.25,,187.56,189.51,,,Visualizer
moment,12.722,3.01,9.4,1.41,1.25,,187.85,189.55,,,Visualizer
moment,12.917,3.03,9.6,1.57,1.16,,187.91,189.55,,,Visualizer
moment,13.16,3.25,9.9,1.96,1.25,,187.91,189.4,,,Visualizer
moment,13.356,3.77,10.2,2.37,1.35,,187.97,189.46,,,Visualizer
moment,13.551,4.4,10.5,2.73,1.35,,188.5,189.52,,,Visualizer
moment,13.746,5.1,10.9,3.04,1.45,,188.97,189.49,,,Visualizer
moment,13.989,5.82,11.3,3.18,1.64,,189.27,189.36,,,Visualizer
moment,14.184,6.4,11.8,3.24,1.83,,189.91,189.22,,,Visualizer
moment,14.379,6.91,12.4,3.23,2.12,,190.39,189.27,,,Visualizer
moment,14.581,7.32,12.9,3.22,2.31,,190.8,189.2,,,Visualizer
moment,14.818,7.65,13.5,3.2,2.51,,191.39,189.29,,,Visualizer
moment,15.013,7.95,14.0,3.15,2.6,,191.45,189.39,,,Visualizer
moment,15.213,8.19,14.6,3.08,2.7,,191.93,189.38,,,Visualizer
moment,15.405,8.33,15.2,3.03,2.7,,191.81,189.36,,,Visualizer
moment,15.648,8.5,15.8,2.95,2.8,,192.1,189.33,,,Visualizer
moment,15.842,8.63,16.4,2.89,2.8,,191.81,189.37,,,Visualizer
moment,16.041,8.72,17.1,2.83,2.99,,191.81,189.49,,,Visualizer
moment,16.281,8.82,17.6,2.76,2.89,,191.81,189.46,,,Visualizer
moment,16.477,8.85,18.2,2.7,2.89,,191.51,189.57,,,Visualizer
moment,16.671,8.88,18.8,2.66,2.89,,191.51,189.61,,,Visualizer
moment,16.866,8.96,19.4,2.62,2.89,,191.45,189.7,,,Visualizer
moment,17.109,8.95,20.0,2.57,2.8,,191.27,189.7,,,Visualizer
moment,17.305,8.98,20.6,2.53,2.89,,191.1,189.75,,,Visualizer
moment,17.501,9.04,21.1,2.49,2.8,,191.15,189.83,,,Visualizer
moment,17.744,9.01,21.8,2.48,2.89,,190.92,189.77,,,Visualizer
moment,17.94,9.03,22.3,2.47,2.8,,190.8,189.92,,,Visualizer
moment,18.133,9.07,22.9,2.42,2.8,,190.8,189.94,,,Visualizer
moment,18.334,9.02,23.5,2.41,2.8,,190.8,189.87,,,Visualizer
moment,18.573,9.04,24.0,2.35,2.8,,190.92,189.95,,,Visualizer
moment,18.767,9.05,24.6,2.35,2.7,,190.98,189.99,,,Visualizer
moment,18.963,9.05,25.1,2.35,2.7,,190.98,189.89,,,Visualizer
moment,19.157,9.07,25.7,2.35,2.7,,190.86,189.86,,,Visualizer
moment,19.401,9.07,26.3,2.33,2.7,,191.15,189.99,,,Visualizer
moment,19.596,9.05,26.7,2.32,2.6,,190.74,190.1,,,Visualizer
moment,19.796,9.08,27.3,2.27,2.6,,190.68,190.08,,,Visualizer
moment,20.036,9.04,27.9,2.27,2.7,,190.62,190.05,,,Visualizer
moment,20.234,9.02,28.4,2.25,2.6,,190.68,190.05,,,Visualizer
moment,20.425,9.09,28.9,2.25,2.51,,190.62,189.99,,,Visualizer
moment,20.623,9.04,29.5,2.23,2.7,,190.62,189.99,,,Visualizer
moment,20.863,9.02,30.0,2.24,2.6,,190.51,190.0,,,Visualizer
moment,21.059,9.03,30.5,2.24,2.51,,190.74,190.03,,,Visualizer
moment,21.254,9.05,31.1,2.2,2.6,,190.44,190.05,,,Visualizer
moment,21.449,9.06,31.6,2.22,2.6,,190.33,190.02,,,Visualizer
moment,21.693,9.07,32.1,2.21,2.51,,190.33,189.89,,,Visualizer
moment,21.937,9.06,32.6,2.17,2.51,,190.15,189.93,,,Visualizer
moment,22.082,9.05,33.4,2.13,2.51,,190.03,189.87,,,Visualizer
moment,22.325,9.03,33.7,2.13,2.51,,189.97,190.03,,,Visualizer
moment,22.533,9.03,34.2,2.15,2.51,,189.91,189.95,,,Visualizer
