information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.949,0.47,0.0,3.53,0.0,,189.24,190.35,,,Visualizer
moment,5.174,0.48,0.0,3.52,0.0,,189.01,190.48,,,Visualizer
moment,5.399,0.51,0.0,3.51,0.0,,188.89,190.43,,,Visualizer
moment,5.579,0.54,0.0,3.5,0.0,,188.78,190.53,,,Visualizer
moment,5.804,0.55,0.0,3.52,0.0,,188.66,190.55,,,Visualizer
moment,5.984,0.64,0.0,3.54,0.0,,188.6,190.59,,,Visualizer
moment,6.254,0.69,0.0,3.54,0.0,,188.48,190.55,,,Visualizer
moment,6.433,0.74,0.0,3.53,0.0,,188.19,190.6,,,Visualizer
moment,6.614,0.79,0.0,3.54,0.0,,188.42,190.58,,,Visualizer
moment,6.839,0.84,0.0,3.53,0.0,,188.07,190.54,,,Visualizer
moment,7.064,0.92,0.0,3.51,0.0,,187.9,190.51,,,Visualizer
moment,7.244,1.02,0.0,3.49,0.0,,187.6,190.45,,,Visualizer
moment,7.468,1.13,0.0,3.5,0.0,,187.48,190.43,,,Visualizer
moment,7.697,1.2,0.0,3.48,0.0,,187.37,190.37,,,Visualizer
moment,7.874,1.27,0.0,3.46,0.0,,187.13,190.33,,,Visualizer
moment,8.099,1.4,0.0,3.41,0.0,,187.13,190.32,,,Visualizer
moment,8.279,1.55,0.0,3.44,0.0,,187.37,190.17,,,Visualizer
moment,8.504,1.69,0.0,3.4,0.0,,187.31,190.11,,,Visualizer
moment,8.729,1.84,0.0,3.45,0.0,,187.07,190.08,,,Visualizer
moment,8.909,1.98,0.0,3.44,0.0,,187.31,190.03,,,Visualizer
moment,9.179,2.08,0.0,3.46,0.0,,187.19,189.94,,,Visualizer
moment,9.359,2.32,0.0,3.46,0.0,,187.19,189.83,,,Visualizer
moment,9.539,2.56,0.0,3.44,0.0,,187.31,189.78,,,Visualizer
moment,9.809,2.85,0.0,3.42,0.0,,187.19,189.69,,,Visualizer
moment,9.988,3.28,0.0,3.35,0.0,,187.31,189.72,,,Visualizer
moment,10.169,3.81,0.0,3.37,0.0,,187.48,189.67,,,Visualizer
moment,10.438,4.46,0.0,3.26,0.0,,187.43,189.67,,,Visualizer
moment,10.573,5.01,0.0,3.01,0.0,,187.25,189.65,,,Visualizer
moment,10.799,5.28,0.0,2.85,0.0,,187.19,189.53,,,Visualizer
moment,11.024,5.82,0.0,2.63,0.0,,187.19,189.54,,,Visualizer
moment,11.249,6.24,0.0,2.4,0.0,,187.19,189.49,,,Visualizer
moment,11.428,6.64,0.14,2.18,0.15,,186.84,189.41,,,Visualizer
moment,11.609,7.04,0.27,2.03,0.29,,186.84,189.45,,,Visualizer
moment,11.879,7.28,0.35,1.88,0.38,,186.9,189.44,,,Visualizer
moment,12.059,7.49,0.74,1.76,0.8,,186.61,189.29,,,Visualizer
moment,12.295,7.82,0.93,1.6,1.01,,186.49,189.35,,,Visualizer
moment,12.463,8.01,1.06,1.45,0.98,,186.72,189.33,,,Visualizer
moment,12.688,8.0,1.15,1.36,0.96,,186.67,189.22,,,Visualizer
moment,12.869,8.17,1.24,1.27,0.66,,186.38,189.16,,,Visualizer
moment,13.094,8.26,1.3,1.19,0.61,,186.14,189.14,,,Visualizer
moment,13.274,8.26,1.69,1.1,0.83,,186.38,189.09,,,Visualizer
moment,13.498,8.26,1.95,1.05,0.87,,186.2,189.09,,,Visualizer
moment,13.724,8.24,2.04,1.01,0.94,,186.2,188.98,,,Visualizer
moment,13.904,8.28,2.26,0.96,1.08,,185.85,188.91,,,Visualizer
moment,14.129,8.24,2.45,0.94,0.92,,185.96,189.04,,,Visualizer
moment,14.354,8.25,2.62,0.96,0.99,,185.85,188.97,,,Visualizer
moment,14.534,8.3,2.87,0.96,0.9,,185.85,188.88,,,Visualizer
moment,14.759,8.35,2.98,0.94,1.01,,185.73,188.79,,,Visualizer
moment,14.983,8.33,3.22,0.97,0.96,,185.5,188.8,,,Visualizer
moment,15.163,8.33,3.46,0.94,0.91,,185.5,188.9,,,Visualizer
moment,15.433,8.53,3.5,0.88,0.92,,185.44,188.87,,,Visualizer
moment,15.659,8.34,3.85,0.9,0.95,,185.39,188.74,,,Visualizer
moment,15.794,8.21,4.03,0.95,1.0,,185.5,188.53,,,Visualizer
moment,16.063,8.28,4.23,0.98,0.99,,185.32,188.73,,,Visualizer
moment,16.245,8.28,4.4,1.02,1.02,,185.5,188.63,,,Visualizer
moment,16.424,8.29,4.72,1.07,1.05,,185.39,188.37,,,Visualizer
moment,16.652,8.32,4.89,1.1,1.03,,185.5,188.42,,,Visualizer
moment,16.873,8.32,5.12,1.12,1.07,,185.5,188.51,,,Visualizer
moment,17.098,8.32,5.38,1.12,1.11,,185.68,188.35,,,Visualizer
moment,17.233,8.36,5.55,1.12,1.11,,185.39,188.33,,,Visualizer
moment,17.508,8.35,5.83,1.15,1.21,,185.5,188.39,,,Visualizer
moment,17.729,8.4,6.22,1.16,1.3,,185.68,188.45,,,Visualizer
moment,17.908,8.31,6.35,1.21,1.2,,185.85,188.41,,,Visualizer
moment,18.088,8.25,6.73,1.26,1.28,,185.96,188.2,,,Visualizer
moment,18.313,8.39,6.89,1.26,1.3,,186.03,188.18,,,Visualizer
moment,18.493,8.39,7.26,1.26,1.28,,186.43,188.16,,,Visualizer
moment,18.718,8.37,7.53,1.26,1.32,,186.72,188.11,,,Visualizer
moment,18.898,8.41,7.78,1.27,1.36,,187.02,188.08,,,Visualizer
moment,19.123,8.31,7.94,1.29,1.44,,187.19,188.08,,,Visualizer
moment,19.356,8.32,8.28,1.32,1.33,,187.43,187.98,,,Visualizer
moment,19.573,8.42,8.71,1.3,1.42,,187.78,187.94,,,Visualizer
moment,19.756,8.4,9.02,1.32,1.49,,188.01,187.98,,,Visualizer
moment,19.984,8.39,9.26,1.33,1.44,,188.71,187.96,,,Visualizer
moment,20.158,8.46,9.72,1.32,1.57,,188.89,187.81,,,Visualizer
moment,20.428,8.38,9.85,1.3,1.55,,189.18,187.82,,,Visualizer
moment,20.563,8.32,10.28,1.32,1.54,,189.36,187.65,,,Visualizer
moment,20.788,8.32,10.43,1.35,1.53,,190.01,187.64,,,Visualizer
moment,21.058,8.28,10.8,1.38,1.56,,190.36,187.7,,,Visualizer
moment,21.193,8.34,11.28,1.41,1.55,,190.54,187.61,,,Visualizer
moment,21.426,8.37,11.45,1.41,1.57,,191.01,187.61,,,Visualizer
moment,21.688,8.39,11.91,1.41,1.61,,191.54,187.7,,,Visualizer
moment,21.823,8.39,12.23,1.44,1.7,,191.66,187.63,,,Visualizer
moment,22.048,8.34,12.57,1.44,1.78,,191.95,187.57,,,Visualizer
moment,22.229,8.24,12.99,1.47,1.67,,192.31,187.51,,,Visualizer
moment,22.498,8.13,13.27,1.54,1.64,,192.55,187.56,,,Visualizer
moment,22.723,8.33,13.61,1.54,1.71,,192.61,187.3,,,Visualizer
moment,22.903,8.32,13.95,1.56,1.7,,193.09,187.4,,,Visualizer
moment,23.128,8.22,14.33,1.54,1.77,,193.09,187.6,,,Visualizer
moment,23.314,8.35,14.78,1.53,1.79,,193.56,187.48,,,Visualizer
moment,23.491,8.32,15.21,1.54,1.95,,193.68,187.48,,,Visualizer
moment,23.72,8.25,15.34,1.54,1.88,,193.97,187.57,,,Visualizer
moment,23.941,8.18,15.81,1.57,1.84,,194.04,187.55,,,Visualizer
moment,24.163,8.11,16.33,1.6,1.82,,194.57,187.48,,,Visualizer
moment,24.343,8.2,16.51,1.6,1.88,,194.57,187.61,,,Visualizer
moment,24.613,8.19,17.03,1.6,1.84,,194.69,187.55,,,Visualizer
moment,24.757,8.1,17.51,1.59,1.85,,194.87,187.66,,,Visualizer
moment,24.98,8.03,17.69,1.62,1.84,,195.11,187.76,,,Visualizer
moment,25.154,8.18,18.22,1.62,1.86,,195.29,187.85,,,Visualizer
moment,25.381,7.97,18.4,1.68,1.79,,195.35,187.72,,,Visualizer
moment,25.604,8.19,18.95,1.63,1.92,,195.59,187.75,,,Visualizer
moment,25.783,8.19,19.31,1.6,1.96,,195.65,187.9,,,Visualizer
moment,26.053,8.12,19.52,1.59,1.99,,195.76,187.94,,,Visualizer
moment,26.233,8.06,20.24,1.6,2.0,,195.95,187.93,,,Visualizer
moment,26.413,8.01,20.56,1.57,1.91,,195.65,187.97,,,Visualizer
moment,26.638,8.04,20.91,1.57,1.94,,195.95,188.05,,,Visualizer
moment,26.863,7.92,21.29,1.63,1.92,,195.95,188.05,,,Visualizer
moment,27.047,7.93,21.85,1.67,1.94,,195.83,188.05,,,Visualizer
moment,27.313,7.95,22.2,1.71,1.95,,195.95,188.18,,,Visualizer
moment,27.493,7.89,22.55,1.74,1.99,,195.88,188.16,,,Visualizer
moment,27.673,7.96,22.92,1.72,2.01,,195.95,188.22,,,Visualizer
moment,27.898,7.95,23.11,1.72,1.98,,196.01,188.34,,,Visualizer
moment,28.123,7.8,23.59,1.75,1.89,,195.65,188.34,,,Visualizer
moment,28.303,7.93,24.13,1.74,1.95,,195.95,188.33,,,Visualizer
moment,28.483,7.92,24.45,1.73,1.88,,196.07,188.46,,,Visualizer
moment,28.753,7.76,24.89,1.76,1.94,,195.95,188.45,,,Visualizer
