information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.334,3.16,0.0,1.21,-1.0,,195.22,189.4,,,Visualizer
moment,7.469,3.09,0.0,1.08,-1.0,,194.98,189.42,,,Visualizer
moment,7.739,3.06,0.0,0.99,-1.0,,194.92,189.35,,,Visualizer
moment,7.964,3.04,0.0,0.93,-1.0,,194.62,189.3,,,Visualizer
moment,8.189,3.02,0.0,0.88,-1.0,,194.62,189.17,,,Visualizer
moment,8.325,3.08,0.0,0.84,-1.0,,194.5,189.26,,,Visualizer
moment,8.594,3.07,0.0,0.78,-1.0,,194.44,189.08,,,Visualizer
moment,8.819,3.0,0.0,0.76,-1.0,,193.96,189.11,,,Visualizer
moment,9.044,3.04,0.0,0.69,-1.0,,193.91,189.16,,,Visualizer
moment,9.134,3.06,0.0,0.66,-1.0,,193.67,189.07,,,Visualizer
moment,9.359,3.02,0.0,0.65,-1.0,,193.55,189.04,,,Visualizer
moment,9.54,3.03,0.0,0.64,-1.0,,193.37,188.94,,,Visualizer
moment,9.81,3.03,0.0,0.55,-1.0,,193.14,188.83,,,Visualizer
moment,10.034,3.01,0.0,0.57,-1.0,,193.14,188.89,,,Visualizer
moment,10.17,3.01,0.0,0.59,-1.0,,193.02,188.86,,,Visualizer
moment,10.394,3.04,0.0,0.56,-1.0,,192.96,188.8,,,Visualizer
moment,10.619,3.01,0.0,0.52,-1.0,,192.66,188.75,,,Visualizer
moment,10.844,3.01,0.0,0.55,-1.0,,192.37,188.77,,,Visualizer
moment,11.115,3.02,0.0,0.56,-1.0,,192.48,188.78,,,Visualizer
moment,11.25,3.01,0.0,0.53,-1.0,,192.37,188.57,,,Visualizer
moment,11.474,3.06,0.0,0.51,-1.0,,192.31,188.55,,,Visualizer
moment,11.654,3.05,0.0,0.41,-1.0,,191.89,188.63,,,Visualizer
moment,11.879,2.99,0.0,0.46,-1.0,,191.95,188.42,,,Visualizer
moment,12.104,3.01,0.0,0.44,-1.0,,191.95,188.39,,,Visualizer
moment,12.284,2.97,0.0,0.43,-1.0,,191.66,188.35,,,Visualizer
moment,12.509,3.02,0.0,0.48,-1.0,,191.54,188.36,,,Visualizer
moment,12.734,3.01,0.0,0.5,-1.0,,191.42,188.38,,,Visualizer
moment,12.959,3.0,0.0,0.5,-1.0,,191.36,188.28,,,Visualizer
moment,13.095,3.07,0.0,0.48,-1.0,,191.12,188.11,,,Visualizer
moment,13.409,3.15,0.0,0.62,-1.0,,191.19,188.22,,,Visualizer
moment,13.499,3.25,0.0,0.79,-1.0,,190.95,188.13,,,Visualizer
moment,13.725,3.47,0.0,0.98,-1.0,,190.77,188.01,,,Visualizer
moment,14.039,3.72,0.0,1.14,-1.0,,190.54,188.11,,,Visualizer
moment,14.129,3.99,0.0,1.37,-1.0,,190.42,188.0,,,Visualizer
moment,14.399,4.41,0.0,1.45,-1.0,,190.13,188.08,,,Visualizer
moment,14.624,4.68,0.0,1.54,-1.0,,190.07,188.07,,,Visualizer
moment,14.849,5.0,0.0,1.58,-1.0,,189.83,188.09,,,Visualizer
moment,15.074,5.41,0.0,1.64,-1.0,,190.07,188.02,,,Visualizer
moment,15.164,5.81,0.0,1.65,-1.0,,190.07,187.93,,,Visualizer
moment,15.434,6.12,0.0,1.65,-1.0,,190.13,187.89,,,Visualizer
moment,15.659,6.51,0.0,1.7,-1.0,,190.3,187.85,,,Visualizer
moment,15.839,7.12,0.0,1.74,-1.0,,190.54,187.8,,,Visualizer
moment,16.019,7.49,0.0,1.72,-1.0,,190.83,187.89,,,Visualizer
moment,16.289,7.82,0.0,1.75,-1.0,,191.42,187.87,,,Visualizer
moment,16.424,8.3,0.0,1.75,-1.0,,192.01,187.79,,,Visualizer
moment,16.739,8.71,0.0,1.77,-1.0,,192.84,187.86,,,Visualizer
moment,16.83,9.04,0.0,1.72,-1.0,,193.49,187.82,,,Visualizer
moment,17.101,9.21,0.0,1.68,-1.0,,194.2,187.8,,,Visualizer
moment,17.279,9.2,0.0,1.62,-1.0,,194.86,187.74,,,Visualizer
moment,17.505,9.19,0.0,1.6,-1.0,,195.81,187.77,,,Visualizer
moment,17.729,9.17,0.0,1.56,-1.0,,196.41,187.83,,,Visualizer
moment,17.954,9.15,0.0,1.58,-1.0,,197.07,187.82,,,Visualizer
moment,18.179,9.15,0.0,1.59,-1.0,,197.67,187.86,,,Visualizer
moment,18.404,9.09,0.0,1.62,-1.0,,198.16,187.99,,,Visualizer
moment,18.494,9.1,0.0,1.63,-1.0,,198.58,188.04,,,Visualizer
moment,18.719,9.08,0.0,1.65,-1.0,,199.0,188.14,,,Visualizer
moment,18.989,9.06,0.0,1.65,-1.0,,199.48,188.16,,,Visualizer
moment,19.214,9.0,0.0,1.69,-1.0,,199.54,188.18,,,Visualizer
moment,19.349,8.99,0.0,1.69,-1.0,,199.84,188.32,,,Visualizer
moment,19.575,8.91,0.0,1.73,-1.0,,200.27,188.48,,,Visualizer
moment,19.844,8.84,0.0,1.75,-1.0,,200.33,188.54,,,Visualizer
moment,19.979,8.78,0.0,1.78,-1.0,,200.69,188.75,,,Visualizer
moment,20.16,8.74,0.0,1.79,-1.0,,201.12,188.74,,,Visualizer
moment,20.474,8.58,0.0,1.81,-1.0,,201.0,188.82,,,Visualizer
moment,20.654,8.37,0.0,1.81,-1.0,,201.36,189.05,,,Visualizer
moment,20.879,8.24,0.0,1.83,-1.0,,201.79,189.11,,,Visualizer
moment,21.104,8.1,0.0,1.85,-1.0,,202.16,189.27,,,Visualizer
moment,21.239,8.07,0.0,1.81,-1.0,,202.22,189.58,,,Visualizer
moment,21.509,7.88,0.0,1.82,-1.0,,202.53,189.55,,,Visualizer
moment,21.69,7.81,0.0,1.83,-1.0,,202.71,189.7,,,Visualizer
moment,21.824,7.81,0.0,1.82,-1.0,,203.14,189.91,,,Visualizer
moment,22.05,7.61,0.0,1.84,-1.0,,203.26,190.01,,,Visualizer
moment,22.274,7.57,0.0,1.86,-1.0,,203.26,189.95,,,Visualizer
moment,22.499,7.47,0.0,1.85,-1.0,,203.32,190.16,,,Visualizer
moment,22.724,7.33,0.0,1.84,-1.0,,203.57,190.38,,,Visualizer
moment,22.949,7.29,0.0,1.86,-1.0,,203.63,190.43,,,Visualizer
moment,23.129,7.2,0.0,1.89,-1.0,,203.82,190.53,,,Visualizer
moment,23.354,7.1,0.0,1.87,-1.0,,203.69,190.63,,,Visualizer
moment,23.489,6.94,0.0,1.88,-1.0,,203.44,190.75,,,Visualizer
moment,23.804,6.83,0.0,1.87,-1.0,,203.32,190.85,,,Visualizer
moment,23.94,6.74,0.0,1.87,-1.0,,203.39,191.03,,,Visualizer
moment,24.164,6.63,0.0,1.87,-1.0,,203.44,191.22,,,Visualizer
moment,24.389,6.58,0.0,1.88,-1.0,,203.14,191.27,,,Visualizer
moment,24.569,6.52,0.0,1.86,-1.0,,203.26,191.35,,,Visualizer
moment,24.749,6.41,0.0,1.87,-1.0,,203.01,191.37,,,Visualizer
moment,24.974,6.37,0.0,1.86,-1.0,,202.96,191.49,,,Visualizer
moment,25.2,6.26,0.0,1.83,-1.0,,202.89,191.54,,,Visualizer
moment,25.38,6.19,0.0,1.87,-1.0,,202.96,191.62,,,Visualizer
moment,25.604,6.2,0.0,1.82,-1.0,,202.71,191.69,,,Visualizer
moment,25.785,6.04,0.0,1.84,-1.0,,202.83,191.72,,,Visualizer
moment,26.009,6.08,0.0,1.79,-1.0,,202.4,191.85,,,Visualizer
moment,26.324,6.07,0.0,1.83,-1.0,,202.47,191.92,,,Visualizer
moment,26.414,6.03,0.0,1.83,-1.0,,202.22,192.02,,,Visualizer
moment,26.729,6.05,0.0,1.83,-1.0,,202.16,191.99,,,Visualizer
moment,26.909,5.94,0.0,1.84,-1.0,,201.85,192.02,,,Visualizer
moment,27.044,5.86,0.0,1.85,-1.0,,201.91,191.98,,,Visualizer
moment,27.269,5.87,0.0,1.83,-1.0,,201.91,191.92,,,Visualizer
moment,27.494,5.88,0.0,1.84,-1.0,,201.67,192.25,,,Visualizer
moment,27.764,5.81,0.0,1.85,-1.0,,201.36,192.15,,,Visualizer
moment,27.989,5.82,0.0,1.83,-1.0,,201.49,192.17,,,Visualizer
moment,28.08,5.8,0.0,1.81,-1.0,,201.43,192.26,,,Visualizer
moment,28.304,5.72,0.0,1.81,-1.0,,201.24,192.18,,,Visualizer
moment,28.529,5.67,0.0,1.83,-1.0,,201.18,192.31,,,Visualizer
moment,28.754,5.69,0.0,1.8,-1.0,,200.94,192.32,,,Visualizer
moment,29.025,5.67,0.0,1.83,-1.0,,200.81,192.26,,,Visualizer
moment,29.114,5.69,0.0,1.83,-1.0,,200.69,192.33,,,Visualizer
moment,29.339,5.62,0.0,1.82,-1.0,,200.51,192.43,,,Visualizer
moment,29.609,5.58,0.0,1.83,-1.0,,200.63,192.42,,,Visualizer
moment,29.835,5.57,0.0,1.83,-1.0,,200.57,192.31,,,Visualizer
moment,29.969,5.54,0.0,1.81,-1.0,,200.21,192.37,,,Visualizer
moment,30.194,5.49,0.0,1.81,-1.0,,200.39,192.34,,,Visualizer
moment,30.464,5.51,0.0,1.82,-1.0,,200.15,192.46,,,Visualizer
moment,30.599,5.52,0.0,1.81,-1.0,,200.03,192.45,,,Visualizer
