information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.578,6.0,9.9,1.47,1.5,,89.6,91.23,,,Visualizer
moment,14.758,5.95,10.4,1.49,1.45,,89.63,91.23,,,Visualizer
moment,15.078,5.95,10.6,1.53,1.5,,89.67,91.26,,,Visualizer
moment,15.253,5.96,11.4,1.57,1.57,,89.83,91.24,,,Visualizer
moment,15.523,5.94,11.6,1.6,1.57,,89.77,91.14,,,Visualizer
moment,15.748,5.96,11.9,1.63,1.57,,90.03,91.14,,,Visualizer
moment,16.019,6.0,12.5,1.63,1.59,,90.13,91.06,,,Visualizer
moment,16.288,5.92,12.9,1.66,1.62,,90.13,91.08,,,Visualizer
moment,16.511,5.98,13.5,1.68,1.67,,90.46,91.05,,,Visualizer
moment,16.786,5.97,14.0,1.73,1.69,,90.59,90.99,,,Visualizer
moment,17.007,6.01,14.6,1.73,1.74,,90.82,91.04,,,Visualizer
moment,17.279,5.96,15.1,1.77,1.79,,90.96,91.08,,,Visualizer
moment,17.502,5.97,15.5,1.81,1.81,,91.12,90.96,,,Visualizer
moment,17.774,6.03,16.0,1.83,1.83,,91.36,90.97,,,Visualizer
moment,18.042,5.93,16.6,1.89,1.86,,91.55,90.97,,,Visualizer
moment,18.267,6.01,17.1,1.9,1.91,,91.65,90.98,,,Visualizer
moment,18.538,6.03,17.6,1.88,1.93,,91.89,90.99,,,Visualizer
moment,18.763,5.91,18.3,1.95,1.98,,92.09,90.94,,,Visualizer
moment,19.031,6.02,18.8,1.94,2.03,,92.39,91.0,,,Visualizer
moment,19.257,5.95,19.5,2.0,2.05,,92.42,91.0,,,Visualizer
moment,19.527,6.01,20.0,2.03,2.08,,92.45,90.94,,,Visualizer
moment,19.753,5.97,20.5,2.04,2.12,,92.62,90.99,,,Visualizer
moment,20.023,5.96,21.2,2.1,2.12,,92.89,91.02,,,Visualizer
moment,20.247,6.05,21.7,2.11,2.17,,92.93,91.05,,,Visualizer
moment,20.516,5.97,22.2,2.14,2.2,,93.02,91.1,,,Visualizer
moment,20.74,5.98,23.0,2.16,2.22,,93.2,91.1,,,Visualizer
moment,21.01,6.0,23.5,2.18,2.24,,93.33,91.16,,,Visualizer
moment,21.282,5.95,24.0,2.23,2.27,,93.5,91.22,,,Visualizer
moment,21.506,6.03,24.8,2.2,2.29,,93.39,91.18,,,Visualizer
moment,21.777,5.99,25.4,2.21,2.32,,93.5,91.24,,,Visualizer
moment,22.002,5.96,25.9,2.21,2.34,,93.6,91.26,,,Visualizer
moment,22.272,6.01,26.7,2.25,2.37,,93.6,91.33,,,Visualizer
moment,22.498,6.0,27.3,2.29,2.41,,93.73,91.41,,,Visualizer
moment,22.768,6.03,27.8,2.29,2.41,,93.87,91.52,,,Visualizer
moment,23.09,6.02,28.6,2.3,2.44,,93.77,91.54,,,Visualizer
moment,23.263,5.99,29.4,2.33,2.46,,93.8,91.5,,,Visualizer
moment,23.576,6.0,29.7,2.33,2.46,,93.84,91.57,,,Visualizer
moment,23.755,6.0,30.6,2.37,2.51,,93.84,91.54,,,Visualizer
moment,24.028,6.03,31.1,2.36,2.49,,93.77,91.55,,,Visualizer
moment,24.252,5.99,32.0,2.36,2.53,,93.87,91.64,,,Visualizer
moment,24.526,6.0,32.5,2.39,2.53,,93.87,91.68,,,Visualizer
moment,24.748,6.04,33.0,2.37,2.53,,93.87,91.69,,,Visualizer
moment,25.017,5.96,33.8,2.41,2.56,,94.0,91.73,,,Visualizer
