information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.249,3.44,0.0,5.9,0.0,,91.73,91.5,,,Visualizer
moment,5.511,3.72,0.0,5.18,0.0,,91.49,91.61,,,Visualizer
moment,5.774,3.71,0.0,4.46,0.0,,91.33,91.66,,,Visualizer
moment,5.999,3.69,0.0,3.68,0.0,,91.23,91.75,,,Visualizer
moment,6.261,3.52,0.0,3.05,0.0,,91.0,91.78,,,Visualizer
moment,6.524,3.39,0.0,2.54,0.0,,90.93,91.75,,,Visualizer
moment,6.749,3.41,0.0,2.19,0.0,,90.7,91.72,,,Visualizer
moment,7.011,3.43,0.0,1.74,0.0,,90.7,91.71,,,Visualizer
moment,7.274,3.13,0.0,1.44,0.0,,90.63,91.73,,,Visualizer
moment,7.499,3.05,0.0,1.26,0.0,,90.56,91.67,,,Visualizer
moment,7.762,3.16,0.0,1.06,0.0,,90.46,91.57,,,Visualizer
moment,8.024,3.15,0.0,0.91,0.0,,90.4,91.55,,,Visualizer
moment,8.249,3.14,0.0,0.71,0.0,,90.5,91.57,,,Visualizer
moment,8.52,3.0,0.0,0.67,0.0,,90.27,91.51,,,Visualizer
moment,8.774,3.04,0.0,0.6,0.0,,90.3,91.46,,,Visualizer
moment,8.999,3.03,0.0,0.53,0.0,,90.3,91.41,,,Visualizer
moment,9.262,3.03,0.0,0.53,0.0,,90.1,91.33,,,Visualizer
moment,9.524,3.08,0.0,0.42,0.0,,90.1,91.33,,,Visualizer
moment,9.748,2.98,0.1,0.43,0.1,,90.03,91.26,,,Visualizer
moment,10.011,3.07,0.08,0.37,0.08,,90.03,91.2,,,Visualizer
moment,10.274,3.01,0.09,0.33,0.09,,90.1,91.23,,,Visualizer
moment,10.499,3.0,0.08,0.34,0.08,,89.93,91.21,,,Visualizer
moment,10.761,3.0,0.09,0.35,-0.02,,89.93,91.12,,,Visualizer
moment,11.023,3.04,0.09,0.32,0.01,,89.77,91.08,,,Visualizer
moment,11.249,3.03,0.1,0.27,0.01,,89.77,91.11,,,Visualizer
moment,11.511,2.97,0.11,0.31,0.03,,89.64,91.09,,,Visualizer
moment,11.774,3.01,0.18,0.32,0.09,,89.6,91.03,,,Visualizer
moment,11.999,3.01,0.21,0.31,0.12,,89.54,91.02,,,Visualizer
moment,12.261,3.01,0.25,0.34,0.14,,89.41,90.98,,,Visualizer
moment,12.524,3.05,0.51,0.3,0.39,,89.34,90.94,,,Visualizer
moment,12.749,2.99,0.51,0.33,0.37,,89.11,90.91,,,Visualizer
moment,13.011,3.06,0.52,0.29,0.3,,89.11,90.94,,,Visualizer
moment,13.273,3.01,0.52,0.27,0.27,,89.11,90.88,,,Visualizer
moment,13.499,2.95,0.69,0.29,0.17,,88.88,90.81,,,Visualizer
moment,13.761,3.01,0.68,0.34,0.16,,88.78,90.8,,,Visualizer
moment,13.986,3.1,0.86,0.29,0.34,,88.91,90.78,,,Visualizer
moment,14.248,2.99,0.78,0.27,0.25,,88.65,90.8,,,Visualizer
moment,14.511,2.94,0.89,0.29,0.18,,88.48,90.75,,,Visualizer
moment,14.736,3.02,0.98,0.35,0.29,,88.42,90.67,,,Visualizer
moment,15.0,3.05,1.04,0.29,0.17,,88.19,90.79,,,Visualizer
moment,15.261,2.96,1.05,0.34,0.25,,88.12,90.7,,,Visualizer
moment,15.486,3.05,1.17,0.28,0.27,,87.99,90.74,,,Visualizer
moment,15.752,2.99,1.18,0.33,0.19,,87.89,90.77,,,Visualizer
moment,16.011,3.02,1.4,0.32,0.35,,87.83,90.73,,,Visualizer
moment,16.236,2.97,1.4,0.38,0.34,,87.67,90.73,,,Visualizer
moment,16.499,3.15,1.64,0.56,0.47,,87.41,90.65,,,Visualizer
moment,16.761,3.67,1.76,0.81,0.56,,86.98,90.63,,,Visualizer
moment,17.023,4.33,1.74,1.06,0.24,,86.46,90.6,,,Visualizer
moment,17.248,5.07,1.85,1.27,0.44,,85.81,90.62,,,Visualizer
moment,17.511,5.8,2.0,1.39,0.35,,85.16,90.59,,,Visualizer
moment,17.736,6.41,2.17,1.44,0.4,,84.68,90.6,,,Visualizer
moment,17.999,6.92,2.3,1.49,0.54,,84.36,90.61,,,Visualizer
moment,18.261,7.37,2.51,1.49,0.64,,84.07,90.72,,,Visualizer
moment,18.486,7.68,2.78,1.5,0.75,,83.97,90.73,,,Visualizer
moment,18.749,7.97,2.92,1.49,0.73,,84.07,90.62,,,Visualizer
moment,19.011,8.14,3.12,1.5,0.9,,84.07,90.65,,,Visualizer
moment,19.236,8.36,3.35,1.5,0.81,,84.32,90.69,,,Visualizer
moment,19.498,8.32,3.62,1.58,0.82,,84.49,90.71,,,Visualizer
moment,19.761,8.66,3.92,1.53,0.97,,84.81,90.71,,,Visualizer
moment,19.986,8.79,4.04,1.52,0.89,,85.04,90.67,,,Visualizer
moment,20.249,8.86,4.38,1.45,0.99,,85.39,90.7,,,Visualizer
moment,20.523,8.84,4.55,1.44,0.9,,86.07,90.72,,,Visualizer
moment,20.736,8.92,5.0,1.37,1.04,,86.39,90.67,,,Visualizer
moment,20.998,8.99,5.12,1.32,1.04,,86.75,90.67,,,Visualizer
moment,21.261,8.97,5.33,1.29,1.07,,87.21,90.61,,,Visualizer
moment,21.486,8.89,5.79,1.29,1.2,,87.5,90.67,,,Visualizer
moment,21.75,8.96,6.01,1.28,1.2,,87.93,90.56,,,Visualizer
moment,22.011,9.03,6.21,1.27,1.17,,88.45,90.54,,,Visualizer
moment,22.236,8.92,6.58,1.3,1.21,,88.75,90.48,,,Visualizer
moment,22.498,8.95,6.82,1.33,1.24,,89.34,90.35,,,Visualizer
moment,22.761,9.05,7.11,1.31,1.06,,89.6,90.33,,,Visualizer
moment,22.986,8.95,7.32,1.32,1.07,,90.03,90.37,,,Visualizer
moment,23.248,8.92,7.59,1.33,1.14,,90.56,90.32,,,Visualizer
moment,23.511,9.04,7.98,1.33,1.12,,90.83,90.27,,,Visualizer
moment,23.735,8.98,8.27,1.35,1.26,,91.06,90.25,,,Visualizer
moment,24.0,8.96,8.64,1.36,1.27,,91.43,90.17,,,Visualizer
moment,24.26,8.97,8.91,1.4,1.27,,91.59,90.12,,,Visualizer
moment,24.486,8.99,9.27,1.42,1.25,,91.89,90.14,,,Visualizer
moment,24.786,8.96,9.55,1.41,1.24,,92.13,90.18,,,Visualizer
moment,25.011,8.97,9.97,1.38,1.28,,92.23,90.11,,,Visualizer
moment,25.236,8.82,10.16,1.39,1.21,,92.46,90.05,,,Visualizer
moment,25.498,8.88,10.41,1.41,1.22,,92.6,90.02,,,Visualizer
moment,25.761,8.86,10.82,1.43,1.23,,92.77,90.04,,,Visualizer
moment,25.986,8.82,11.24,1.45,1.23,,92.9,90.0,,,Visualizer
moment,26.25,8.82,11.51,1.43,1.3,,93.07,90.05,,,Visualizer
moment,26.51,8.76,11.77,1.46,1.31,,93.14,90.02,,,Visualizer
moment,26.736,8.76,12.16,1.46,1.29,,93.38,90.0,,,Visualizer
moment,26.998,8.69,12.46,1.5,1.33,,93.31,90.0,,,Visualizer
moment,27.261,8.75,12.74,1.49,1.31,,93.41,89.98,,,Visualizer
moment,27.485,8.68,13.16,1.49,1.34,,93.44,90.0,,,Visualizer
moment,27.748,8.55,13.45,1.5,1.37,,93.71,90.01,,,Visualizer
moment,28.01,8.66,13.82,1.49,1.31,,93.64,90.07,,,Visualizer
moment,28.236,8.62,14.17,1.5,1.38,,93.71,90.05,,,Visualizer
moment,28.498,8.57,14.43,1.5,1.35,,93.78,90.03,,,Visualizer
moment,28.761,8.57,14.98,1.51,1.48,,93.78,90.03,,,Visualizer
moment,28.986,8.49,15.32,1.55,1.57,,93.98,90.01,,,Visualizer
moment,29.248,8.54,15.65,1.53,1.58,,93.95,90.06,,,Visualizer
moment,29.51,8.48,15.99,1.55,1.51,,94.02,90.13,,,Visualizer
moment,29.735,8.42,16.29,1.56,1.48,,93.95,90.1,,,Visualizer
moment,29.998,8.44,16.56,1.57,1.35,,93.98,90.15,,,Visualizer
moment,30.224,8.37,17.02,1.59,1.32,,93.95,90.19,,,Visualizer
moment,30.485,8.41,17.32,1.56,1.39,,93.98,90.16,,,Visualizer
moment,30.748,8.33,17.8,1.6,1.46,,94.05,90.17,,,Visualizer
moment,30.973,8.33,18.16,1.6,1.54,,94.09,90.26,,,Visualizer
moment,31.235,8.25,18.4,1.63,1.48,,93.95,90.2,,,Visualizer
moment,31.498,8.25,18.84,1.63,1.47,,93.85,90.19,,,Visualizer
moment,31.723,8.23,19.34,1.64,1.49,,93.88,90.22,,,Visualizer
moment,31.985,8.24,19.54,1.63,1.33,,93.78,90.3,,,Visualizer
moment,32.248,8.16,19.89,1.65,1.44,,93.71,90.39,,,Visualizer
moment,32.473,8.16,20.34,1.64,1.45,,93.78,90.39,,,Visualizer
moment,32.737,8.16,20.65,1.64,1.43,,93.58,90.39,,,Visualizer
moment,32.998,8.08,21.09,1.65,1.5,,93.51,90.49,,,Visualizer
moment,33.223,8.08,21.4,1.65,1.46,,93.38,90.48,,,Visualizer
moment,33.486,8.01,21.88,1.69,1.49,,93.41,90.49,,,Visualizer
moment,33.748,8.03,22.24,1.68,1.54,,93.34,90.46,,,Visualizer
moment,33.973,8.03,22.69,1.66,1.54,,93.17,90.53,,,Visualizer
moment,34.235,7.99,23.13,1.67,1.67,,93.11,90.53,,,Visualizer
moment,34.498,7.92,23.31,1.69,1.52,,93.04,90.54,,,Visualizer
moment,34.723,7.99,23.7,1.66,1.41,,92.94,90.6,,,Visualizer
moment,34.985,7.9,24.05,1.67,1.54,,93.0,90.66,,,Visualizer
moment,35.248,7.88,24.54,1.66,1.36,,92.87,90.65,,,Visualizer
moment,35.473,7.84,24.84,1.65,1.48,,92.77,90.65,,,Visualizer
moment,35.735,7.83,25.14,1.64,1.5,,92.77,90.65,,,Visualizer
moment,35.998,7.75,25.61,1.68,1.51,,92.57,90.64,,,Visualizer
moment,36.223,7.79,26.03,1.69,1.58,,92.57,90.73,,,Visualizer
moment,36.486,7.74,26.56,1.68,1.66,,92.46,90.62,,,Visualizer
moment,36.748,7.7,26.83,1.7,1.63,,92.36,90.64,,,Visualizer
moment,36.973,7.71,27.33,1.67,1.66,,92.43,90.71,,,Visualizer
moment,37.235,7.64,27.63,1.65,1.55,,92.16,90.64,,,Visualizer
moment,37.498,7.66,27.93,1.65,1.45,,92.16,90.64,,,Visualizer
moment,37.723,7.58,28.43,1.69,1.54,,92.03,90.7,,,Visualizer
moment,37.985,7.6,28.74,1.65,1.53,,92.06,90.73,,,Visualizer
moment,38.248,7.54,29.03,1.67,1.5,,92.03,90.69,,,Visualizer
moment,38.473,7.55,29.55,1.68,1.56,,91.86,90.7,,,Visualizer
moment,38.735,7.5,29.82,1.65,1.49,,91.76,90.67,,,Visualizer
moment,38.999,7.49,30.27,1.67,1.48,,91.66,90.71,,,Visualizer
