information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.913,5.6,8.0,1.77,1.58,,84.12,88.74,,,Visualizer
moment,13.138,5.85,8.6,1.81,1.78,,84.22,88.74,,,Visualizer
moment,13.318,6.09,9.0,1.8,1.87,,84.35,88.58,,,Visualizer
moment,13.5,6.19,9.4,1.81,1.97,,84.77,88.49,,,Visualizer
moment,13.723,6.29,9.6,1.82,1.97,,84.73,88.39,,,Visualizer
moment,13.949,6.47,10.3,1.87,2.17,,84.96,88.32,,,Visualizer
moment,14.128,6.73,10.5,1.89,2.17,,85.22,88.27,,,Visualizer
moment,14.354,6.94,11.3,1.89,2.27,,85.51,88.11,,,Visualizer
moment,14.627,7.06,11.5,1.94,2.27,,85.61,88.08,,,Visualizer
moment,14.758,7.26,12.6,1.98,2.47,,85.83,88.05,,,Visualizer
moment,14.983,7.41,12.8,1.97,2.47,,85.96,88.02,,,Visualizer
moment,15.164,7.48,13.3,1.99,2.47,,86.02,87.96,,,Visualizer
moment,15.388,7.55,13.9,1.99,2.56,,86.15,87.95,,,Visualizer
moment,15.613,7.51,14.4,1.99,2.66,,86.19,87.92,,,Visualizer
moment,15.793,7.44,15.0,1.97,2.66,,86.29,87.89,,,Visualizer
moment,16.065,7.48,15.5,1.98,2.66,,86.45,87.89,,,Visualizer
moment,16.289,7.46,16.3,1.97,2.66,,86.48,87.84,,,Visualizer
moment,16.424,7.42,16.9,1.99,2.76,,86.54,87.8,,,Visualizer
moment,16.693,7.45,17.2,1.98,2.76,,86.51,87.84,,,Visualizer
moment,16.876,7.3,18.0,2.0,2.76,,86.61,87.82,,,Visualizer
moment,17.098,7.38,18.7,2.01,2.86,,86.67,87.84,,,Visualizer
moment,17.323,7.39,19.3,2.04,2.96,,86.74,87.78,,,Visualizer
moment,17.503,7.32,19.8,2.07,2.86,,86.67,87.82,,,Visualizer
moment,17.683,7.32,20.4,2.07,2.86,,86.57,87.75,,,Visualizer
moment,17.908,7.26,21.0,2.1,2.96,,86.74,87.77,,,Visualizer
moment,18.133,7.26,21.3,2.14,2.86,,86.64,87.8,,,Visualizer
moment,18.313,7.28,22.3,2.13,2.96,,86.74,87.77,,,Visualizer
moment,18.493,7.22,22.5,2.17,2.86,,86.9,87.73,,,Visualizer
moment,18.763,7.21,23.4,2.19,2.96,,86.9,87.75,,,Visualizer
moment,18.943,7.21,24.0,2.22,2.96,,87.03,87.7,,,Visualizer
moment,19.123,7.19,24.4,2.23,3.06,,87.12,87.68,,,Visualizer
moment,19.348,7.14,25.2,2.29,2.86,,87.12,87.71,,,Visualizer
moment,19.573,7.16,25.9,2.3,3.06,,87.26,87.65,,,Visualizer
moment,19.753,7.14,26.6,2.32,3.16,,87.36,87.61,,,Visualizer
moment,19.978,7.14,27.2,2.32,3.16,,87.48,87.63,,,Visualizer
moment,20.248,7.06,28.1,2.34,3.16,,87.55,87.6,,,Visualizer
moment,20.383,7.04,28.7,2.36,3.06,,87.71,87.66,,,Visualizer
moment,20.608,7.07,29.0,2.4,3.06,,87.78,87.63,,,Visualizer
moment,20.788,7.11,29.7,2.39,3.06,,87.78,87.72,,,Visualizer
moment,21.013,7.06,30.3,2.4,3.06,,87.97,87.73,,,Visualizer
moment,21.238,6.98,30.9,2.42,3.06,,87.97,87.62,,,Visualizer
moment,21.418,7.0,31.9,2.42,3.16,,87.97,87.67,,,Visualizer
moment,21.688,7.0,32.2,2.43,3.16,,87.97,87.7,,,Visualizer
moment,21.869,6.96,33.2,2.44,3.16,,88.07,87.7,,,Visualizer
moment,22.048,6.91,33.6,2.49,3.26,,88.0,87.68,,,Visualizer
moment,22.318,6.94,34.5,2.52,3.16,,87.97,87.68,,,Visualizer
moment,22.454,6.93,35.1,2.54,3.16,,87.94,87.76,,,Visualizer
moment,22.678,6.91,35.8,2.54,3.26,,87.94,87.77,,,Visualizer
moment,22.948,6.86,36.4,2.54,3.16,,87.94,87.73,,,Visualizer
moment,23.131,6.91,37.5,2.54,3.35,,87.97,87.75,,,Visualizer
moment,23.308,6.87,37.8,2.56,3.26,,87.91,87.73,,,Visualizer
moment,23.533,6.76,38.5,2.6,3.35,,87.94,87.75,,,Visualizer
moment,23.758,6.8,39.5,2.63,3.35,,87.97,87.78,,,Visualizer
moment,23.938,6.82,39.8,2.64,3.35,,88.1,87.73,,,Visualizer
moment,24.121,6.83,40.8,2.63,3.26,,88.04,87.77,,,Visualizer
moment,24.388,6.8,41.1,2.63,3.25,,88.0,87.77,,,Visualizer
moment,24.568,6.71,42.1,2.64,3.26,,88.1,87.78,,,Visualizer
moment,24.748,6.68,42.4,2.65,3.16,,88.04,87.71,,,Visualizer
moment,24.973,6.69,43.1,2.68,3.26,,87.94,87.78,,,Visualizer
moment,25.198,6.65,43.8,2.72,3.25,,87.88,87.82,,,Visualizer
moment,25.378,6.61,44.8,2.77,3.26,,87.94,87.78,,,Visualizer
moment,25.603,6.65,45.2,2.77,3.35,,87.97,87.81,,,Visualizer
moment,25.783,6.69,46.2,2.76,3.35,,87.91,87.75,,,Visualizer
moment,26.008,6.68,46.5,2.75,3.35,,88.0,87.77,,,Visualizer
moment,26.233,6.61,47.5,2.78,3.26,,88.0,87.81,,,Visualizer
moment,26.413,6.62,48.2,2.75,3.35,,88.1,87.75,,,Visualizer
moment,26.639,6.63,48.9,2.73,3.35,,88.1,87.74,,,Visualizer
moment,26.863,6.51,49.6,2.76,3.35,,88.14,87.78,,,Visualizer
moment,27.133,6.55,50.2,2.76,3.35,,88.0,87.7,,,Visualizer
moment,27.316,6.48,50.9,2.83,3.35,,88.0,87.81,,,Visualizer
moment,27.448,6.51,51.6,2.79,3.35,,88.17,87.8,,,Visualizer
