information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.364,0.62,0.0,5.74,0.0,,91.03,90.8,,,Visualizer
moment,4.634,0.62,0.0,5.38,0.0,,90.37,90.93,,,Visualizer
moment,4.814,0.65,0.0,5.04,0.0,,89.9,90.92,,,Visualizer
moment,4.994,0.67,0.0,4.75,0.0,,89.44,90.96,,,Visualizer
moment,5.264,0.7,0.0,4.52,0.0,,89.01,91.06,,,Visualizer
moment,5.399,0.73,0.0,4.4,0.0,,88.58,90.98,,,Visualizer
moment,5.624,0.78,0.0,4.25,0.0,,88.22,90.97,,,Visualizer
moment,5.894,0.85,0.0,4.14,0.0,,87.86,90.97,,,Visualizer
moment,6.029,0.92,0.0,4.09,0.0,,87.5,90.97,,,Visualizer
moment,6.253,1.0,0.0,4.04,0.0,,87.11,90.85,,,Visualizer
moment,6.479,1.09,0.0,4.03,0.0,,86.88,90.78,,,Visualizer
moment,6.704,1.2,0.0,3.96,0.0,,86.48,90.75,,,Visualizer
moment,6.884,1.32,0.0,3.98,0.0,,86.52,90.69,,,Visualizer
moment,7.109,1.42,0.0,3.97,0.0,,86.52,90.69,,,Visualizer
moment,7.289,1.53,0.0,3.98,0.0,,86.39,90.55,,,Visualizer
moment,7.513,1.63,0.0,3.96,0.0,,86.25,90.44,,,Visualizer
moment,7.694,1.78,0.0,4.01,0.0,,86.19,90.38,,,Visualizer
moment,7.918,1.91,0.0,3.94,0.0,,86.29,90.29,,,Visualizer
moment,8.144,2.14,0.0,3.88,0.0,,86.32,90.11,,,Visualizer
moment,8.324,2.35,0.0,3.94,0.0,,86.25,90.11,,,Visualizer
moment,8.549,2.45,0.0,3.97,0.0,,86.16,90.04,,,Visualizer
moment,8.773,2.67,0.0,3.92,0.0,,86.25,89.88,,,Visualizer
moment,8.953,2.96,0.0,3.95,0.0,,86.19,89.82,,,Visualizer
moment,9.269,3.31,0.0,3.85,0.0,,86.06,89.72,,,Visualizer
moment,9.359,3.85,0.0,3.88,0.0,,85.93,89.63,,,Visualizer
moment,9.629,4.63,0.0,3.74,0.0,,85.86,89.59,,,Visualizer
moment,9.809,5.17,0.0,3.51,0.0,,85.7,89.54,,,Visualizer
moment,9.989,5.88,0.0,3.21,0.0,,85.67,89.48,,,Visualizer
moment,10.214,6.53,0.0,2.92,0.0,,85.57,89.4,,,Visualizer
moment,10.439,7.2,0.0,2.66,0.0,,85.51,89.32,,,Visualizer
moment,10.618,7.76,0.0,2.33,0.0,,85.54,89.26,,,Visualizer
moment,10.889,8.0,0.0,1.97,0.0,,85.41,89.24,,,Visualizer
moment,11.069,7.92,0.0,1.65,0.0,,85.48,89.16,,,Visualizer
moment,11.293,7.89,0.0,1.41,0.0,,85.48,89.16,,,Visualizer
moment,11.519,7.82,0.52,1.19,0.52,,85.38,89.15,,,Visualizer
moment,11.699,7.7,0.53,1.07,0.53,,85.38,89.12,,,Visualizer
moment,11.878,7.71,0.62,0.91,0.62,,85.54,89.08,,,Visualizer
moment,12.194,7.58,1.16,0.8,1.17,,85.54,89.09,,,Visualizer
moment,12.287,7.5,1.14,0.73,0.91,,85.61,89.04,,,Visualizer
moment,12.509,7.44,1.15,0.7,0.63,,85.61,88.89,,,Visualizer
moment,12.824,7.44,1.4,0.62,0.87,,85.64,88.94,,,Visualizer
moment,12.914,7.31,1.46,0.57,0.59,,85.61,88.99,,,Visualizer
moment,13.138,7.25,1.47,0.57,0.31,,85.67,88.97,,,Visualizer
moment,13.321,7.2,1.73,0.54,0.64,,85.8,88.96,,,Visualizer
moment,13.544,7.14,1.86,0.53,0.71,,85.7,88.96,,,Visualizer
moment,13.817,7.08,2.02,0.53,0.62,,85.8,89.01,,,Visualizer
moment,13.949,7.02,2.24,0.54,0.78,,85.8,88.95,,,Visualizer
moment,14.173,6.93,2.28,0.56,0.81,,85.77,88.94,,,Visualizer
moment,14.443,6.91,2.69,0.6,0.85,,85.83,88.88,,,Visualizer
moment,14.578,6.85,2.76,0.62,0.86,,85.64,88.92,,,Visualizer
moment,14.803,6.8,2.85,0.65,0.7,,85.7,88.94,,,Visualizer
moment,15.074,6.71,3.04,0.69,0.8,,85.57,89.0,,,Visualizer
moment,15.257,6.66,3.42,0.74,0.93,,85.51,88.96,,,Visualizer
moment,15.433,6.64,3.6,0.74,0.87,,85.54,88.99,,,Visualizer
moment,15.613,6.53,3.73,0.82,0.97,,85.44,88.9,,,Visualizer
moment,15.884,6.55,3.95,0.8,1.11,,85.48,88.86,,,Visualizer
moment,16.063,6.42,4.35,0.87,1.08,,85.28,88.92,,,Visualizer
moment,16.244,6.4,4.51,0.88,1.13,,85.31,88.95,,,Visualizer
moment,16.513,6.3,4.61,0.93,1.14,,85.18,88.86,,,Visualizer
moment,16.693,6.25,5.06,0.99,1.22,,85.12,88.89,,,Visualizer
moment,16.873,6.26,5.33,1.01,1.33,,85.02,88.96,,,Visualizer
moment,17.143,6.2,5.6,1.04,1.26,,84.99,88.88,,,Visualizer
moment,17.278,6.15,5.89,1.06,1.32,,84.89,88.82,,,Visualizer
moment,17.503,6.19,6.16,1.08,1.4,,84.96,88.83,,,Visualizer
moment,17.728,6.09,6.48,1.13,1.43,,84.7,88.79,,,Visualizer
moment,17.953,6.05,6.77,1.21,1.45,,84.82,88.84,,,Visualizer
moment,18.133,6.06,7.14,1.25,1.55,,84.7,88.78,,,Visualizer
moment,18.358,6.03,7.42,1.28,1.54,,84.73,88.71,,,Visualizer
moment,18.539,5.97,7.84,1.34,1.69,,84.82,88.72,,,Visualizer
moment,18.763,5.98,8.19,1.39,1.72,,84.89,88.69,,,Visualizer
moment,18.944,6.0,8.51,1.41,1.75,,84.96,88.59,,,Visualizer
moment,19.168,5.95,8.94,1.5,1.81,,84.73,88.54,,,Visualizer
moment,19.393,5.97,9.56,1.52,1.92,,84.79,88.53,,,Visualizer
moment,19.573,5.98,9.94,1.55,1.93,,84.96,88.51,,,Visualizer
moment,19.798,5.96,10.11,1.61,1.93,,84.73,88.43,,,Visualizer
moment,20.075,5.95,10.75,1.68,2.03,,84.66,88.44,,,Visualizer
moment,20.203,5.97,11.44,1.7,2.1,,84.57,88.41,,,Visualizer
moment,20.428,5.96,11.69,1.69,2.14,,84.41,88.28,,,Visualizer
moment,20.608,5.96,12.02,1.75,2.09,,84.21,88.25,,,Visualizer
moment,20.878,5.93,12.55,1.83,2.22,,84.18,88.18,,,Visualizer
moment,21.058,5.97,13.19,1.88,2.24,,84.05,88.21,,,Visualizer
moment,21.239,5.98,13.43,1.9,2.25,,83.95,88.15,,,Visualizer
moment,21.508,5.96,13.97,1.94,2.29,,84.08,88.06,,,Visualizer
moment,21.688,5.98,14.63,1.95,2.34,,83.86,88.05,,,Visualizer
moment,21.868,5.95,15.16,2.01,2.38,,83.82,88.03,,,Visualizer
moment,22.138,5.94,15.41,2.07,2.42,,83.86,87.97,,,Visualizer
moment,22.318,5.99,16.21,2.03,2.51,,83.89,87.82,,,Visualizer
moment,22.498,5.92,16.64,2.1,2.47,,83.95,87.78,,,Visualizer
moment,22.768,6.0,17.22,2.07,2.6,,84.02,87.8,,,Visualizer
moment,22.948,5.97,17.76,2.11,2.61,,84.05,87.65,,,Visualizer
moment,23.128,5.93,18.2,2.15,2.56,,84.18,87.61,,,Visualizer
moment,23.353,6.0,18.73,2.16,2.53,,84.11,87.55,,,Visualizer
moment,23.578,5.97,19.31,2.18,2.68,,84.14,87.46,,,Visualizer
moment,23.758,5.95,20.15,2.25,2.7,,84.24,87.43,,,Visualizer
moment,23.983,6.03,20.45,2.25,2.7,,84.28,87.4,,,Visualizer
moment,24.163,5.98,21.29,2.28,2.83,,84.34,87.3,,,Visualizer
moment,24.388,5.95,21.56,2.34,2.84,,84.41,87.29,,,Visualizer
moment,24.568,6.01,22.31,2.33,2.72,,84.28,87.25,,,Visualizer
moment,24.793,6.0,22.62,2.33,2.76,,84.28,87.26,,,Visualizer
moment,25.018,5.98,23.21,2.33,2.77,,84.28,87.17,,,Visualizer
moment,25.198,5.98,24.0,2.38,2.72,,84.41,87.13,,,Visualizer
moment,25.513,6.01,24.32,2.41,2.77,,84.31,87.04,,,Visualizer
moment,25.648,5.97,25.14,2.43,2.84,,84.34,87.06,,,Visualizer
moment,25.828,6.02,25.7,2.4,2.77,,84.41,87.03,,,Visualizer
moment,26.053,6.03,26.35,2.35,2.89,,84.44,86.96,,,Visualizer
moment,26.325,5.96,26.86,2.35,2.87,,84.54,86.9,,,Visualizer
moment,26.548,6.01,27.76,2.38,2.93,,84.6,86.92,,,Visualizer
moment,26.683,6.03,28.04,2.41,2.91,,84.57,86.93,,,Visualizer
moment,26.863,5.96,28.92,2.43,2.91,,84.54,86.89,,,Visualizer
moment,27.133,6.02,29.2,2.43,2.86,,84.6,86.77,,,Visualizer
moment,27.313,6.04,30.12,2.39,3.0,,84.57,86.76,,,Visualizer
moment,27.493,5.99,30.7,2.36,2.95,,84.6,86.78,,,Visualizer
moment,27.764,6.0,30.95,2.42,2.92,,84.5,86.72,,,Visualizer
moment,27.943,6.04,31.83,2.45,2.92,,84.44,86.71,,,Visualizer
moment,28.123,5.98,32.41,2.49,2.89,,84.54,86.64,,,Visualizer
moment,28.395,6.04,33.0,2.42,2.89,,84.47,86.67,,,Visualizer
moment,28.573,5.98,33.54,2.45,2.85,,84.6,86.64,,,Visualizer
moment,28.753,6.02,34.15,2.47,2.89,,84.6,86.62,,,Visualizer
moment,28.978,5.99,34.83,2.5,3.01,,84.6,86.54,,,Visualizer
moment,29.203,6.02,35.38,2.51,2.98,,84.6,86.55,,,Visualizer
moment,29.383,6.04,36.33,2.5,3.04,,84.76,86.51,,,Visualizer
moment,29.608,6.02,36.63,2.52,3.1,,84.76,86.47,,,Visualizer
moment,29.788,6.01,37.5,2.5,3.04,,84.79,86.44,,,Visualizer
moment,30.013,6.02,37.72,2.52,2.9,,84.7,86.42,,,Visualizer
moment,30.238,6.01,38.68,2.5,3.04,,84.79,86.42,,,Visualizer
moment,30.418,6.0,39.3,2.48,2.98,,84.82,86.43,,,Visualizer
moment,30.643,6.03,39.88,2.52,3.04,,84.92,86.34,,,Visualizer
moment,30.823,6.0,40.48,2.52,2.99,,84.92,86.33,,,Visualizer
moment,31.049,6.02,41.05,2.53,3.03,,84.86,86.31,,,Visualizer
moment,31.273,6.0,41.67,2.56,3.0,,84.86,86.21,,,Visualizer
moment,31.453,5.97,42.24,2.57,2.95,,84.96,86.31,,,Visualizer
moment,31.677,6.01,42.88,2.58,3.01,,84.96,86.22,,,Visualizer
moment,31.947,6.02,43.48,2.56,3.01,,85.05,86.12,,,Visualizer
moment,32.083,5.97,44.41,2.6,3.06,,85.02,86.21,,,Visualizer
moment,32.307,5.99,44.68,2.6,3.02,,85.09,86.24,,,Visualizer
moment,32.488,6.02,45.26,2.6,3.03,,85.02,86.21,,,Visualizer
moment,32.757,6.03,45.9,2.64,3.03,,85.02,86.2,,,Visualizer
moment,32.938,6.0,46.78,2.67,3.02,,85.09,86.12,,,Visualizer
moment,33.12,6.03,47.43,2.65,3.03,,85.15,86.16,,,Visualizer
moment,33.388,6.01,48.06,2.65,3.1,,85.25,86.18,,,Visualizer
moment,33.568,6.02,48.61,2.65,3.05,,85.34,86.11,,,Visualizer
moment,33.748,5.99,49.23,2.67,3.05,,85.41,86.1,,,Visualizer
moment,34.017,6.03,49.82,2.68,3.05,,85.44,86.09,,,Visualizer
moment,34.153,6.03,50.37,2.69,2.95,,85.31,86.12,,,Visualizer
moment,34.377,6.04,51.04,2.72,2.99,,85.31,86.09,,,Visualizer
