information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.248,6.63,8.85,4.32,3.04,,91.57,94.43,,,Visualizer
moment,11.5,7.01,9.44,4.19,3.01,,91.61,94.34,,,Visualizer
moment,11.75,7.26,10.08,4.09,2.95,,91.57,94.31,,,Visualizer
moment,11.998,7.47,10.92,4.02,2.92,,91.61,94.22,,,Visualizer
moment,12.249,7.68,11.75,3.94,2.86,,91.64,94.13,,,Visualizer
moment,12.5,7.85,12.25,3.86,2.77,,91.57,94.16,,,Visualizer
moment,12.749,8.01,12.86,3.81,2.74,,91.64,94.07,,,Visualizer
moment,12.999,8.15,13.65,3.72,2.69,,91.74,94.05,,,Visualizer
moment,13.249,8.25,14.5,3.65,2.71,,91.74,93.97,,,Visualizer
moment,13.498,8.35,15.02,3.62,2.73,,91.77,93.94,,,Visualizer
moment,13.752,8.42,15.57,3.58,2.67,,91.77,93.93,,,Visualizer
moment,13.998,8.51,16.31,3.52,2.62,,91.68,93.9,,,Visualizer
moment,14.248,8.56,16.87,3.48,2.63,,91.71,93.89,,,Visualizer
moment,14.499,8.59,17.67,3.43,2.62,,91.77,93.89,,,Visualizer
moment,14.749,8.59,18.22,3.38,2.62,,91.81,93.9,,,Visualizer
moment,15.0,8.62,18.94,3.4,2.6,,91.81,93.87,,,Visualizer
moment,15.247,8.68,19.46,3.39,2.56,,91.91,93.81,,,Visualizer
moment,15.497,8.74,19.96,3.36,2.54,,92.01,93.77,,,Visualizer
moment,15.75,8.75,20.76,3.3,2.51,,91.94,93.8,,,Visualizer
moment,15.999,8.76,21.54,3.25,2.57,,91.94,93.82,,,Visualizer
moment,16.25,8.75,22.03,3.21,2.54,,92.07,93.8,,,Visualizer
moment,16.498,8.73,22.51,3.18,2.52,,92.04,93.76,,,Visualizer
moment,16.748,8.72,23.29,3.17,2.5,,92.14,93.87,,,Visualizer
moment,16.997,8.76,23.88,3.16,2.55,,92.18,93.81,,,Visualizer
moment,17.247,8.78,24.63,3.14,2.57,,92.21,93.77,,,Visualizer
moment,17.498,8.77,25.4,3.12,2.6,,92.44,93.7,,,Visualizer
moment,17.748,8.81,25.81,3.09,2.49,,92.47,93.71,,,Visualizer
moment,17.999,8.85,26.41,3.04,2.5,,92.54,93.75,,,Visualizer
moment,18.249,8.83,27.14,2.98,2.48,,92.54,93.8,,,Visualizer
moment,18.498,8.8,27.7,2.93,2.53,,92.57,93.75,,,Visualizer
moment,18.748,8.75,28.12,2.91,2.47,,92.78,93.72,,,Visualizer
moment,18.997,8.79,28.92,2.9,2.48,,92.84,93.72,,,Visualizer
moment,19.252,8.83,29.7,2.89,2.53,,92.88,93.67,,,Visualizer
moment,19.498,8.81,30.19,2.84,2.46,,92.91,93.68,,,Visualizer
moment,19.749,8.75,30.68,2.79,2.53,,92.98,93.73,,,Visualizer
moment,19.997,8.73,31.55,2.77,2.6,,93.08,93.72,,,Visualizer
moment,20.25,8.76,32.27,2.78,2.54,,93.25,93.77,,,Visualizer
moment,20.498,8.73,32.84,2.78,2.62,,93.38,93.77,,,Visualizer
moment,20.748,8.72,33.29,2.77,2.58,,93.41,93.78,,,Visualizer
moment,20.998,8.71,34.14,2.77,2.56,,93.48,93.74,,,Visualizer
moment,21.248,8.68,34.65,2.77,2.62,,93.48,93.78,,,Visualizer
moment,21.498,8.67,35.42,2.78,2.55,,93.65,93.84,,,Visualizer
moment,21.748,8.69,35.97,2.76,2.64,,93.65,93.74,,,Visualizer
moment,21.998,8.65,36.73,2.78,2.56,,93.61,93.77,,,Visualizer
moment,22.247,8.64,37.35,2.81,2.66,,93.75,93.81,,,Visualizer
moment,22.499,8.64,38.12,2.85,2.66,,93.85,93.84,,,Visualizer
moment,22.747,8.61,38.69,2.9,2.68,,93.68,93.82,,,Visualizer
moment,22.999,8.59,39.26,2.93,2.71,,93.75,93.81,,,Visualizer
moment,23.25,8.58,39.98,2.99,2.6,,93.79,93.78,,,Visualizer
moment,23.498,8.6,40.58,3.04,2.7,,93.82,93.81,,,Visualizer
