information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,53.28,6.56,4.4,0.41,0.4,,78.71,91.49,,,Visualizer
moment,53.571,6.51,4.7,0.43,0.48,,78.93,91.43,,,Visualizer
moment,53.816,6.48,4.8,0.46,0.45,,78.86,91.38,,,Visualizer
moment,54.058,6.54,5.0,0.45,0.48,,78.9,91.38,,,Visualizer
moment,54.301,6.5,5.1,0.46,0.5,,78.96,91.29,,,Visualizer
moment,54.546,6.55,5.2,0.45,0.48,,78.96,91.25,,,Visualizer
moment,54.791,6.51,5.3,0.46,0.5,,78.93,91.2,,,Visualizer
moment,55.034,6.48,5.5,0.45,0.53,,78.93,91.17,,,Visualizer
moment,55.283,6.52,5.6,0.45,0.5,,78.96,91.14,,,Visualizer
moment,55.621,6.52,5.8,0.45,0.5,,78.93,91.09,,,Visualizer
moment,55.818,6.5,5.9,0.48,0.5,,78.96,91.06,,,Visualizer
moment,56.063,6.52,6.0,0.49,0.5,,78.96,90.99,,,Visualizer
moment,56.302,6.51,6.2,0.48,0.53,,78.93,90.97,,,Visualizer
moment,56.546,6.52,6.3,0.48,0.53,,78.96,90.84,,,Visualizer
moment,56.788,6.56,6.4,0.46,0.53,,78.9,90.78,,,Visualizer
moment,57.031,6.5,6.6,0.48,0.55,,78.99,90.68,,,Visualizer
moment,57.274,6.49,6.8,0.51,0.6,,78.99,90.6,,,Visualizer
moment,57.569,6.5,6.9,0.5,0.55,,78.93,90.61,,,Visualizer
moment,57.812,6.53,7.1,0.51,0.58,,78.96,90.58,,,Visualizer
moment,58.057,6.52,7.3,0.52,0.58,,79.05,90.49,,,Visualizer
moment,58.299,6.48,7.4,0.53,0.58,,78.99,90.39,,,Visualizer
moment,58.548,6.54,7.6,0.52,0.6,,79.15,90.27,,,Visualizer
moment,58.788,6.51,7.6,0.54,0.58,,79.15,90.23,,,Visualizer
moment,59.031,6.51,7.8,0.55,0.58,,79.09,90.14,,,Visualizer
moment,59.322,6.51,8.0,0.56,0.6,,79.02,90.03,,,Visualizer
moment,59.575,6.54,8.2,0.55,0.6,,79.21,89.89,,,Visualizer
moment,59.811,6.49,8.3,0.55,0.6,,79.12,89.84,,,Visualizer
moment,60.055,6.52,8.5,0.57,0.63,,79.18,89.78,,,Visualizer
moment,60.298,6.55,8.6,0.56,0.6,,79.18,89.75,,,Visualizer
moment,60.544,6.48,8.9,0.57,0.65,,79.25,89.67,,,Visualizer
moment,60.786,6.52,9.0,0.59,0.65,,79.28,89.62,,,Visualizer
moment,61.03,6.5,9.2,0.58,0.65,,79.31,89.55,,,Visualizer
moment,61.323,6.52,9.3,0.6,0.63,,79.41,89.5,,,Visualizer
moment,61.567,6.53,9.6,0.59,0.68,,79.38,89.45,,,Visualizer
moment,61.811,6.52,9.7,0.6,0.65,,79.47,89.45,,,Visualizer
moment,62.053,6.5,9.9,0.6,0.65,,79.6,89.34,,,Visualizer
moment,62.297,6.51,10.0,0.62,0.65,,79.57,89.33,,,Visualizer
moment,62.545,6.53,10.3,0.61,0.68,,79.57,89.23,,,Visualizer
moment,62.785,6.5,10.3,0.63,0.68,,79.73,89.2,,,Visualizer
moment,63.03,6.52,10.6,0.61,0.7,,79.86,89.12,,,Visualizer
moment,63.321,6.53,10.8,0.63,0.7,,79.79,89.1,,,Visualizer
moment,63.563,6.48,11.0,0.63,0.7,,80.05,89.0,,,Visualizer
moment,63.809,6.52,11.2,0.64,0.7,,79.98,88.9,,,Visualizer
moment,64.052,6.48,11.3,0.68,0.7,,80.05,88.87,,,Visualizer
moment,64.296,6.53,11.5,0.65,0.73,,79.98,88.79,,,Visualizer
moment,64.541,6.51,11.7,0.67,0.7,,80.08,88.69,,,Visualizer
moment,64.784,6.52,11.9,0.67,0.73,,80.34,88.61,,,Visualizer
moment,65.027,6.51,12.1,0.66,0.73,,80.27,88.55,,,Visualizer
moment,65.321,6.52,12.3,0.68,0.75,,80.34,88.38,,,Visualizer
moment,65.564,6.51,12.5,0.68,0.73,,80.4,88.35,,,Visualizer
moment,65.808,6.52,12.7,0.67,0.75,,80.56,88.27,,,Visualizer
moment,66.05,6.49,12.9,0.69,0.75,,80.62,88.18,,,Visualizer
moment,66.294,6.51,13.0,0.71,0.75,,80.62,88.07,,,Visualizer
moment,66.537,6.54,13.3,0.71,0.75,,80.72,88.01,,,Visualizer
moment,66.782,6.5,13.4,0.7,0.78,,80.72,88.02,,,Visualizer
moment,67.074,6.51,13.7,0.71,0.75,,80.91,87.91,,,Visualizer
moment,67.318,6.52,13.9,0.72,0.78,,81.01,87.86,,,Visualizer
moment,67.56,6.52,14.1,0.7,0.78,,81.01,87.87,,,Visualizer
moment,67.807,6.52,14.3,0.72,0.78,,81.11,87.76,,,Visualizer
moment,68.05,6.53,14.5,0.72,0.8,,81.3,87.7,,,Visualizer
moment,68.293,6.49,14.6,0.74,0.78,,81.3,87.64,,,Visualizer
moment,68.538,6.52,14.9,0.72,0.8,,81.39,87.55,,,Visualizer
moment,68.782,6.49,15.0,0.73,0.78,,81.49,87.5,,,Visualizer
moment,69.074,6.53,15.4,0.74,0.8,,81.55,87.42,,,Visualizer
moment,69.322,6.53,15.5,0.74,0.8,,81.68,87.4,,,Visualizer
moment,69.563,6.5,15.8,0.75,0.83,,81.78,87.34,,,Visualizer
moment,69.805,6.54,16.0,0.72,0.83,,81.84,87.35,,,Visualizer
moment,70.049,6.5,16.2,0.75,0.83,,81.94,87.39,,,Visualizer
moment,70.291,6.51,16.4,0.75,0.86,,82.1,87.33,,,Visualizer
moment,70.534,6.51,16.6,0.76,0.83,,82.23,87.3,,,Visualizer
moment,70.78,6.5,16.8,0.78,0.83,,82.23,87.28,,,Visualizer
moment,71.084,6.54,17.1,0.78,0.86,,82.39,87.17,,,Visualizer
moment,71.324,6.51,17.2,0.77,0.83,,82.42,87.1,,,Visualizer
moment,71.56,6.54,17.5,0.76,0.86,,82.48,87.08,,,Visualizer
moment,71.805,6.53,17.7,0.75,0.86,,82.68,87.02,,,Visualizer
moment,72.049,6.48,17.9,0.77,0.86,,82.71,87.03,,,Visualizer
moment,72.29,6.5,18.2,0.78,0.88,,82.74,86.98,,,Visualizer
moment,72.535,6.51,18.3,0.79,0.86,,82.9,86.91,,,Visualizer
moment,72.842,6.53,18.6,0.79,0.88,,83.03,86.9,,,Visualizer
moment,73.074,6.51,18.9,0.8,0.88,,83.12,86.83,,,Visualizer
moment,73.315,6.51,19.0,0.81,0.88,,83.16,86.77,,,Visualizer
moment,73.559,6.52,19.3,0.81,0.88,,83.19,86.79,,,Visualizer
moment,73.802,6.53,19.5,0.81,0.88,,83.29,86.77,,,Visualizer
moment,74.047,6.52,19.7,0.81,0.88,,83.38,86.73,,,Visualizer
moment,74.29,6.5,20.0,0.81,0.91,,83.45,86.66,,,Visualizer
moment,74.533,6.51,20.2,0.82,0.91,,83.58,86.64,,,Visualizer
moment,74.827,6.51,20.4,0.83,0.91,,83.71,86.62,,,Visualizer
moment,75.069,6.57,20.7,0.84,0.91,,83.67,86.61,,,Visualizer
moment,75.313,6.62,20.9,0.81,0.93,,83.84,86.56,,,Visualizer
moment,75.556,6.5,21.2,0.81,0.93,,83.9,86.5,,,Visualizer
moment,75.803,6.43,21.4,0.84,0.93,,84.0,86.59,,,Visualizer
moment,76.044,6.55,21.5,0.84,0.91,,84.06,86.61,,,Visualizer
moment,76.288,6.51,21.9,0.84,0.93,,84.09,86.56,,,Visualizer
moment,76.532,6.46,22.1,0.86,0.96,,84.22,86.59,,,Visualizer
moment,76.833,6.54,22.4,0.86,0.96,,84.45,86.59,,,Visualizer
moment,77.073,6.49,22.7,0.86,0.96,,84.45,86.6,,,Visualizer
moment,77.312,6.5,22.9,0.88,0.96,,84.58,86.55,,,Visualizer
moment,77.555,6.54,23.1,0.88,0.96,,84.61,86.58,,,Visualizer
moment,77.799,6.54,23.4,0.87,0.96,,84.67,86.58,,,Visualizer
moment,78.044,6.49,23.5,0.88,0.96,,84.74,86.55,,,Visualizer
moment,78.286,6.52,23.9,0.88,0.98,,84.8,86.54,,,Visualizer
moment,78.591,6.53,24.1,0.88,0.98,,84.87,86.59,,,Visualizer
moment,78.824,6.52,24.3,0.87,0.98,,84.93,86.53,,,Visualizer
moment,79.067,6.48,24.6,0.89,0.98,,85.0,86.52,,,Visualizer
moment,79.311,6.54,24.8,0.89,0.98,,85.09,86.5,,,Visualizer
moment,79.554,6.51,25.1,0.91,0.98,,85.16,86.55,,,Visualizer
moment,79.8,6.53,25.3,0.9,0.98,,85.26,86.6,,,Visualizer
moment,80.042,6.5,25.6,0.9,0.98,,85.29,86.58,,,Visualizer
moment,80.286,6.53,25.8,0.89,0.98,,85.35,86.57,,,Visualizer
moment,80.585,6.5,26.1,0.9,0.98,,85.45,86.6,,,Visualizer
moment,80.822,6.51,26.3,0.9,0.98,,85.55,86.62,,,Visualizer
moment,81.067,6.52,26.6,0.9,0.98,,85.55,86.63,,,Visualizer
moment,81.31,6.48,26.8,0.92,0.98,,85.77,86.69,,,Visualizer
moment,81.554,6.52,27.1,0.91,1.01,,85.77,86.67,,,Visualizer
moment,81.798,6.52,27.4,0.9,1.01,,85.84,86.69,,,Visualizer
moment,82.041,6.52,27.5,0.92,1.01,,85.94,86.75,,,Visualizer
moment,82.284,6.52,27.8,0.98,0.98,,85.97,86.72,,,Visualizer
moment,82.583,6.64,28.2,0.91,1.01,,85.97,86.73,,,Visualizer
moment,82.822,6.48,28.4,0.92,1.01,,86.0,86.8,,,Visualizer
moment,83.064,6.47,28.6,0.94,1.01,,86.2,86.74,,,Visualizer
moment,83.308,6.51,28.9,0.94,1.01,,86.33,86.82,,,Visualizer
moment,83.552,6.53,29.1,0.95,1.01,,86.23,86.86,,,Visualizer
moment,83.794,6.53,29.5,0.94,1.03,,86.26,86.86,,,Visualizer
