information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.988,6.01,21.37,2.75,3.0,,75.64,81.94,,,Visualizer
moment,19.258,5.99,22.19,2.77,3.03,,75.61,81.74,,,Visualizer
moment,19.483,5.95,22.76,2.83,3.03,,75.61,81.57,,,Visualizer
moment,19.753,6.01,23.53,2.82,3.01,,75.57,81.44,,,Visualizer
moment,20.071,5.95,24.71,2.81,3.05,,75.48,81.35,,,Visualizer
moment,20.248,5.91,25.18,2.83,2.91,,75.35,81.24,,,Visualizer
moment,20.563,5.97,26.02,2.81,2.98,,75.45,81.12,,,Visualizer
moment,20.743,5.89,26.56,2.78,2.98,,75.51,81.0,,,Visualizer
moment,21.013,5.86,27.39,2.79,2.91,,75.51,80.87,,,Visualizer
moment,21.282,5.92,28.26,2.79,3.04,,75.54,80.83,,,Visualizer
moment,21.508,5.83,28.76,2.81,2.97,,75.61,80.72,,,Visualizer
moment,21.733,5.85,29.61,2.83,3.02,,75.41,80.56,,,Visualizer
moment,22.002,5.82,30.46,2.77,3.02,,75.61,80.59,,,Visualizer
moment,22.32,5.77,31.24,2.8,2.98,,75.51,80.41,,,Visualizer
moment,22.499,5.79,31.8,2.83,2.98,,75.64,80.31,,,Visualizer
moment,22.813,5.74,32.64,2.85,2.98,,75.7,80.15,,,Visualizer
moment,22.993,5.78,33.24,2.82,3.02,,75.64,80.21,,,Visualizer
moment,23.308,5.69,34.34,2.84,3.05,,75.7,80.14,,,Visualizer
moment,23.578,5.69,34.84,2.81,3.0,,75.93,80.0,,,Visualizer
moment,23.757,5.68,35.46,2.82,3.06,,75.9,79.84,,,Visualizer
moment,24.118,5.68,36.51,2.86,2.96,,76.09,79.87,,,Visualizer
