information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.536,8.44,4.05,1.38,1.0,,85.78,90.38,,,Visualizer
moment,19.761,8.75,4.27,1.35,1.09,,86.27,90.43,,,Visualizer
moment,20.023,8.87,4.48,1.3,1.04,,86.82,90.32,,,Visualizer
moment,20.286,8.76,4.77,1.26,1.09,,87.27,90.28,,,Visualizer
moment,20.511,8.81,4.99,1.29,1.07,,87.67,90.28,,,Visualizer
moment,20.774,8.9,5.32,1.29,1.01,,88.25,90.27,,,Visualizer
moment,21.035,8.75,5.56,1.34,1.04,,88.81,90.22,,,Visualizer
moment,21.261,8.96,5.89,1.34,1.08,,89.41,90.16,,,Visualizer
moment,21.523,8.98,6.2,1.33,1.17,,90.0,90.25,,,Visualizer
moment,21.786,9.0,6.41,1.32,1.13,,90.23,90.13,,,Visualizer
moment,22.011,8.94,6.82,1.34,1.22,,90.86,90.14,,,Visualizer
moment,22.273,8.96,7.01,1.36,1.24,,91.16,90.11,,,Visualizer
moment,22.536,9.04,7.3,1.37,1.23,,91.56,90.1,,,Visualizer
moment,22.761,9.0,7.73,1.38,1.27,,92.0,90.04,,,Visualizer
moment,23.06,8.96,8.01,1.39,1.31,,92.4,90.07,,,Visualizer
moment,23.286,8.92,8.42,1.4,1.36,,92.6,90.01,,,Visualizer
moment,23.511,8.93,8.79,1.42,1.44,,92.73,89.99,,,Visualizer
moment,23.773,8.95,9.12,1.47,1.48,,93.04,90.0,,,Visualizer
moment,24.036,9.03,9.62,1.5,1.55,,93.24,90.02,,,Visualizer
moment,24.261,9.02,9.82,1.48,1.45,,93.34,90.02,,,Visualizer
moment,24.527,8.94,10.26,1.49,1.42,,93.48,89.93,,,Visualizer
moment,24.787,8.98,10.56,1.46,1.39,,93.78,89.98,,,Visualizer
moment,25.011,8.86,11.02,1.52,1.35,,93.81,90.01,,,Visualizer
moment,25.274,8.92,11.4,1.54,1.52,,93.85,90.0,,,Visualizer
moment,25.536,8.94,11.73,1.52,1.53,,93.98,90.02,,,Visualizer
moment,25.761,8.84,12.18,1.55,1.56,,94.12,90.03,,,Visualizer
moment,26.023,8.83,12.5,1.57,1.46,,94.32,90.11,,,Visualizer
moment,26.286,8.88,12.7,1.55,1.41,,94.36,90.02,,,Visualizer
moment,26.511,8.83,13.27,1.54,1.49,,94.5,90.0,,,Visualizer
moment,26.773,8.79,13.63,1.55,1.51,,94.6,90.02,,,Visualizer
moment,27.036,8.73,14.07,1.54,1.51,,94.66,90.17,,,Visualizer
moment,27.261,8.69,14.36,1.56,1.6,,94.7,90.21,,,Visualizer
moment,27.523,8.75,14.88,1.53,1.71,,94.77,90.23,,,Visualizer
moment,27.786,8.67,15.35,1.58,1.66,,94.84,90.15,,,Visualizer
moment,28.011,8.65,15.67,1.6,1.67,,94.6,90.26,,,Visualizer
moment,28.273,8.69,16.22,1.59,1.79,,94.6,90.3,,,Visualizer
moment,28.536,8.59,16.39,1.61,1.46,,94.5,90.29,,,Visualizer
moment,28.761,8.62,16.83,1.61,1.43,,94.39,90.37,,,Visualizer
moment,29.023,8.57,17.23,1.62,1.5,,94.32,90.46,,,Visualizer
moment,29.286,8.52,17.69,1.63,1.42,,94.22,90.47,,,Visualizer
moment,29.511,8.53,18.0,1.62,1.55,,94.09,90.53,,,Visualizer
moment,29.773,8.49,18.35,1.63,1.66,,94.05,90.51,,,Visualizer
moment,30.036,8.49,18.82,1.61,1.53,,93.95,90.56,,,Visualizer
moment,30.261,8.41,19.13,1.62,1.59,,93.81,90.62,,,Visualizer
moment,30.523,8.41,19.64,1.62,1.58,,93.88,90.64,,,Visualizer
moment,30.823,8.4,19.89,1.59,1.49,,93.68,90.65,,,Visualizer
moment,31.019,8.31,20.46,1.63,1.58,,93.68,90.66,,,Visualizer
moment,31.273,8.37,20.76,1.61,1.57,,93.61,90.74,,,Visualizer
moment,31.54,8.32,21.14,1.63,1.61,,93.44,90.7,,,Visualizer
moment,31.761,8.31,21.78,1.63,1.82,,93.44,90.77,,,Visualizer
moment,32.023,8.28,22.14,1.59,1.76,,93.24,90.84,,,Visualizer
moment,32.285,8.18,22.58,1.62,1.76,,93.24,90.79,,,Visualizer
moment,32.511,8.21,22.91,1.6,1.71,,93.14,90.81,,,Visualizer
moment,32.773,8.21,23.2,1.6,1.59,,93.04,90.82,,,Visualizer
moment,33.035,8.16,23.72,1.59,1.52,,92.9,90.83,,,Visualizer
moment,33.261,8.09,23.96,1.58,1.47,,92.84,90.91,,,Visualizer
moment,33.528,8.1,24.54,1.59,1.57,,92.67,90.9,,,Visualizer
moment,33.785,8.09,24.85,1.59,1.59,,92.6,90.92,,,Visualizer
moment,34.011,8.04,25.31,1.6,1.53,,92.53,90.93,,,Visualizer
moment,34.273,8.03,25.63,1.6,1.61,,92.5,90.97,,,Visualizer
moment,34.535,7.96,25.96,1.62,1.56,,92.3,90.94,,,Visualizer
moment,34.761,7.98,26.41,1.62,1.5,,92.33,90.93,,,Visualizer
moment,35.023,7.96,26.71,1.61,1.5,,92.13,90.92,,,Visualizer
moment,35.285,7.92,27.2,1.61,1.51,,92.1,90.91,,,Visualizer
moment,35.511,7.87,27.57,1.62,1.55,,92.03,90.93,,,Visualizer
moment,35.773,7.88,27.9,1.59,1.54,,91.86,90.89,,,Visualizer
moment,36.035,7.82,28.34,1.62,1.57,,91.79,90.85,,,Visualizer
moment,36.261,7.81,28.61,1.61,1.51,,91.76,90.94,,,Visualizer
moment,36.523,7.78,29.13,1.6,1.5,,91.7,90.96,,,Visualizer
moment,36.785,7.73,29.54,1.61,1.58,,91.43,90.91,,,Visualizer
moment,37.01,7.72,30.04,1.63,1.64,,91.49,90.92,,,Visualizer
