information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.269,3.15,0.0,0.51,0.0,,87.28,88.65,,,Visualizer
moment,9.539,2.94,0.0,0.43,0.0,,87.41,88.71,,,Visualizer
moment,9.809,2.94,0.0,0.43,0.0,,87.38,88.66,,,Visualizer
moment,9.989,2.99,0.0,0.45,0.0,,87.21,88.59,,,Visualizer
moment,10.304,3.04,0.0,0.38,0.0,,87.18,88.7,,,Visualizer
moment,10.484,2.97,0.0,0.41,0.0,,87.15,88.63,,,Visualizer
moment,10.799,3.03,0.0,0.35,0.0,,87.25,88.63,,,Visualizer
moment,10.98,3.0,0.0,0.39,0.0,,87.12,88.65,,,Visualizer
moment,11.249,3.06,0.0,0.32,0.0,,87.08,88.56,,,Visualizer
moment,11.474,2.97,0.0,0.37,0.0,,87.12,88.53,,,Visualizer
moment,11.744,3.05,0.0,0.3,0.0,,87.05,88.61,,,Visualizer
moment,12.059,2.98,0.0,0.36,0.0,,86.95,88.58,,,Visualizer
moment,12.239,3.03,0.0,0.33,0.0,,86.98,88.53,,,Visualizer
moment,12.554,3.04,0.0,0.44,0.0,,86.82,88.55,,,Visualizer
moment,12.734,3.23,0.0,0.36,0.0,,86.79,88.53,,,Visualizer
moment,13.049,3.05,0.0,0.28,0.0,,86.79,88.48,,,Visualizer
moment,13.23,2.91,0.0,0.34,0.0,,86.63,88.47,,,Visualizer
moment,13.499,2.99,0.0,0.33,0.0,,86.69,88.48,,,Visualizer
moment,13.725,2.98,0.0,0.34,0.0,,86.73,88.46,,,Visualizer
moment,13.994,3.0,0.0,0.39,0.0,,86.56,88.48,,,Visualizer
moment,14.264,3.05,0.0,0.32,0.0,,86.5,88.4,,,Visualizer
moment,14.489,2.94,0.0,0.37,0.0,,86.46,88.4,,,Visualizer
moment,14.762,2.97,0.0,0.41,0.0,,86.46,88.34,,,Visualizer
moment,15.029,3.03,0.0,0.45,0.0,,86.3,88.41,,,Visualizer
moment,15.299,3.18,0.0,0.68,0.0,,86.21,88.39,,,Visualizer
moment,15.479,3.77,0.0,0.94,0.0,,85.85,88.3,,,Visualizer
moment,15.749,4.54,0.0,1.16,0.0,,85.52,88.37,,,Visualizer
moment,15.974,5.22,0.0,1.31,0.0,,85.39,88.3,,,Visualizer
moment,16.244,5.86,0.0,1.4,0.0,,85.3,88.31,,,Visualizer
moment,16.514,6.49,0.0,1.5,0.0,,85.23,88.34,,,Visualizer
moment,16.739,7.12,0.0,1.47,0.0,,85.56,88.34,,,Visualizer
moment,17.009,7.41,0.0,1.43,0.0,,85.69,88.23,,,Visualizer
moment,17.234,7.75,0.0,1.4,0.0,,85.98,88.18,,,Visualizer
moment,17.549,8.06,0.0,1.36,0.0,,86.46,88.18,,,Visualizer
moment,17.73,8.19,0.0,1.37,0.0,,86.73,88.14,,,Visualizer
moment,17.999,8.37,0.0,1.35,0.0,,87.18,88.02,,,Visualizer
moment,18.224,8.56,0.0,1.35,0.0,,87.7,87.98,,,Visualizer
moment,18.494,8.62,0.0,1.32,0.0,,88.16,87.98,,,Visualizer
moment,18.769,8.71,0.0,1.3,0.0,,88.42,87.96,,,Visualizer
moment,18.989,8.74,0.0,1.33,0.0,,89.02,87.88,,,Visualizer
moment,19.304,8.83,0.0,1.3,0.0,,89.14,87.87,,,Visualizer
moment,19.484,8.85,0.0,1.3,0.0,,89.48,87.83,,,Visualizer
moment,19.799,8.9,0.0,1.31,0.0,,89.71,87.87,,,Visualizer
moment,19.979,8.92,0.0,1.3,0.0,,89.97,87.84,,,Visualizer
moment,20.249,8.94,0.0,1.31,0.0,,90.17,87.95,,,Visualizer
moment,20.474,8.93,0.0,1.35,0.0,,90.2,87.96,,,Visualizer
moment,20.744,8.99,0.0,1.36,0.0,,90.17,87.92,,,Visualizer
moment,21.059,8.94,0.0,1.39,0.0,,90.2,87.95,,,Visualizer
moment,21.239,8.98,0.0,1.38,0.0,,90.3,87.98,,,Visualizer
moment,21.554,8.98,0.0,1.39,0.0,,90.34,88.01,,,Visualizer
moment,21.734,8.97,0.0,1.37,0.0,,90.14,88.0,,,Visualizer
moment,22.048,8.98,0.0,1.41,0.0,,90.1,88.0,,,Visualizer
moment,22.229,9.03,0.0,1.42,0.0,,89.91,88.06,,,Visualizer
moment,22.499,8.98,0.0,1.44,0.0,,89.84,88.12,,,Visualizer
moment,22.724,8.98,0.0,1.46,0.0,,89.77,88.11,,,Visualizer
moment,22.993,8.99,0.0,1.49,0.0,,89.8,88.16,,,Visualizer
moment,23.309,8.97,0.0,1.51,0.0,,89.84,88.2,,,Visualizer
moment,23.488,9.02,0.0,1.5,0.0,,89.91,88.2,,,Visualizer
moment,23.759,9.04,0.0,1.46,0.0,,89.94,88.13,,,Visualizer
moment,23.984,8.98,0.0,1.45,0.0,,89.87,88.17,,,Visualizer
moment,24.299,9.0,0.0,1.46,0.0,,89.77,88.21,,,Visualizer
moment,24.479,8.98,0.0,1.49,0.0,,89.84,88.17,,,Visualizer
moment,24.753,8.99,0.0,1.51,0.0,,89.87,88.2,,,Visualizer
moment,24.974,9.01,0.0,1.53,0.0,,89.91,88.22,,,Visualizer
moment,25.244,8.97,0.0,1.55,0.0,,89.74,88.19,,,Visualizer
moment,25.559,8.9,0.0,1.59,0.0,,89.91,88.18,,,Visualizer
moment,25.739,8.94,0.0,1.59,0.0,,89.94,88.15,,,Visualizer
moment,26.053,8.9,0.0,1.53,0.0,,89.84,88.25,,,Visualizer
moment,26.234,8.84,0.0,1.52,0.0,,89.84,88.24,,,Visualizer
moment,26.549,8.86,0.0,1.54,0.0,,89.87,88.19,,,Visualizer
moment,26.728,8.86,0.0,1.57,0.0,,89.8,88.22,,,Visualizer
moment,26.999,8.85,0.0,1.58,0.0,,89.74,88.26,,,Visualizer
moment,27.224,8.79,0.0,1.6,0.0,,89.71,88.27,,,Visualizer
moment,27.495,8.75,0.0,1.61,0.0,,89.61,88.26,,,Visualizer
moment,27.719,8.73,0.0,1.61,0.0,,89.64,88.21,,,Visualizer
moment,27.988,8.67,0.0,1.65,0.0,,89.57,88.25,,,Visualizer
moment,28.304,8.74,0.0,1.62,0.0,,89.54,88.21,,,Visualizer
moment,28.484,8.59,0.0,1.64,0.0,,89.64,88.2,,,Visualizer
moment,28.798,8.59,0.0,1.6,0.0,,89.51,88.24,,,Visualizer
moment,28.978,8.58,0.0,1.56,0.0,,89.57,88.22,,,Visualizer
moment,29.249,8.56,0.0,1.59,0.0,,89.51,88.23,,,Visualizer
moment,29.518,8.52,0.0,1.61,0.0,,89.34,88.29,,,Visualizer
moment,29.743,8.5,0.0,1.64,0.0,,89.31,88.29,,,Visualizer
moment,29.968,8.51,0.0,1.61,0.0,,89.44,88.26,,,Visualizer
moment,30.239,8.43,0.0,1.6,0.0,,89.38,88.24,,,Visualizer
moment,30.554,8.45,0.0,1.61,0.0,,89.34,88.21,,,Visualizer
moment,30.733,8.41,0.0,1.64,0.0,,89.18,88.19,,,Visualizer
moment,31.003,8.39,0.0,1.62,0.0,,89.21,88.19,,,Visualizer
moment,31.228,8.32,0.0,1.65,0.0,,89.18,88.19,,,Visualizer
moment,31.498,8.32,0.0,1.65,0.0,,89.14,88.18,,,Visualizer
moment,31.724,8.3,0.0,1.67,0.0,,89.02,88.16,,,Visualizer
moment,31.994,8.3,0.0,1.67,0.0,,88.88,88.16,,,Visualizer
moment,32.219,8.24,0.0,1.64,0.0,,88.79,88.16,,,Visualizer
moment,32.489,8.23,0.0,1.63,0.0,,88.79,88.21,,,Visualizer
moment,32.804,8.14,0.0,1.66,0.0,,88.62,88.14,,,Visualizer
moment,32.983,8.18,0.0,1.63,0.0,,88.65,88.09,,,Visualizer
moment,33.253,8.13,0.0,1.64,0.0,,88.62,88.15,,,Visualizer
moment,33.479,8.12,0.0,1.63,0.0,,88.62,88.11,,,Visualizer
moment,33.749,8.11,0.0,1.58,0.0,,88.55,88.1,,,Visualizer
moment,33.973,8.02,0.0,1.61,0.0,,88.52,88.09,,,Visualizer
moment,34.243,8.08,0.0,1.57,0.0,,88.36,88.13,,,Visualizer
moment,34.558,7.98,0.0,1.59,0.0,,88.42,88.01,,,Visualizer
moment,34.738,8.01,0.0,1.57,0.0,,88.36,88.04,,,Visualizer
moment,35.054,7.92,0.0,1.58,0.0,,88.39,88.11,,,Visualizer
moment,35.233,7.9,0.0,1.58,0.0,,88.26,88.01,,,Visualizer
moment,35.503,7.93,0.0,1.56,0.0,,88.29,88.02,,,Visualizer
moment,35.729,7.86,0.0,1.53,0.0,,88.23,87.99,,,Visualizer
moment,35.998,7.83,0.0,1.51,0.0,,88.16,87.92,,,Visualizer
