information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.859,0.29,13.3,0.79,1.61,,99.71,96.21,,,Visualizer
moment,18.13,0.25,14.0,0.86,1.71,,99.75,96.28,,,Visualizer
moment,18.355,0.24,14.0,0.87,1.41,,99.75,96.36,,,Visualizer
moment,18.625,0.28,14.5,0.86,1.31,,99.85,96.5,,,Visualizer
moment,18.895,0.29,14.8,0.96,1.51,,100.0,96.57,,,Visualizer
moment,19.119,0.23,15.2,0.99,1.21,,99.78,96.68,,,Visualizer
moment,19.393,0.27,15.7,0.89,1.71,,99.92,96.8,,,Visualizer
moment,19.614,0.24,15.7,1.01,1.21,,99.96,96.88,,,Visualizer
moment,19.889,0.23,16.0,0.96,1.21,,99.89,96.94,,,Visualizer
moment,20.109,0.24,16.4,0.92,1.21,,99.75,97.16,,,Visualizer
moment,20.383,0.26,16.7,1.05,1.0,,99.92,97.25,,,Visualizer
moment,20.605,0.26,16.8,1.0,1.1,,99.89,97.38,,,Visualizer
moment,20.876,0.28,17.0,0.95,1.0,,100.07,97.49,,,Visualizer
moment,21.144,0.23,17.1,0.99,0.9,,100.0,97.69,,,Visualizer
moment,21.37,0.2,17.7,0.97,1.0,,100.07,97.93,,,Visualizer
moment,21.639,0.31,17.8,1.0,0.9,,100.0,98.04,,,Visualizer
moment,21.864,0.25,18.1,1.07,1.1,,100.0,98.03,,,Visualizer
moment,22.136,0.2,18.4,0.95,1.31,,100.03,98.19,,,Visualizer
moment,22.365,0.3,18.6,1.0,0.7,,100.14,98.22,,,Visualizer
moment,22.63,0.24,18.9,0.98,1.1,,100.21,98.14,,,Visualizer
moment,22.945,0.31,19.6,1.03,1.51,,100.28,98.22,,,Visualizer
moment,23.127,0.21,19.9,1.02,1.61,,100.18,98.19,,,Visualizer
moment,23.395,0.28,20.3,0.94,1.71,,100.21,98.16,,,Visualizer
moment,23.621,0.29,20.4,1.02,1.41,,100.21,98.24,,,Visualizer
moment,23.889,0.32,20.7,1.02,1.1,,100.36,98.25,,,Visualizer
moment,24.115,0.3,21.1,0.99,1.51,,100.43,98.22,,,Visualizer
moment,24.389,0.24,21.5,0.99,1.31,,100.5,98.29,,,Visualizer
moment,24.655,0.23,21.8,1.04,1.41,,100.54,98.37,,,Visualizer
moment,24.878,0.26,22.4,1.06,1.71,,100.61,98.32,,,Visualizer
moment,25.197,0.27,22.7,0.97,1.51,,100.54,98.43,,,Visualizer
moment,25.379,0.26,23.0,1.02,1.41,,100.71,98.53,,,Visualizer
moment,25.646,0.28,23.3,1.0,1.51,,100.57,98.44,,,Visualizer
moment,25.87,0.31,23.8,0.97,1.61,,100.61,98.53,,,Visualizer
moment,26.14,0.29,24.4,1.06,1.71,,100.61,98.52,,,Visualizer
moment,26.411,0.22,24.6,0.98,1.71,,100.71,98.51,,,Visualizer
moment,26.635,0.18,25.1,1.02,1.61,,100.68,98.53,,,Visualizer
moment,26.904,0.24,25.3,1.07,1.51,,100.57,98.55,,,Visualizer
moment,27.13,0.28,25.6,0.94,1.2,,100.68,98.46,,,Visualizer
moment,27.444,0.22,26.1,1.05,1.51,,100.61,98.49,,,Visualizer
moment,27.625,0.2,26.6,1.01,1.41,,100.71,98.5,,,Visualizer
moment,27.896,0.16,26.7,0.93,1.41,,100.79,98.42,,,Visualizer
moment,28.166,0.16,27.1,1.04,1.51,,100.61,98.38,,,Visualizer
moment,28.434,0.27,27.5,0.99,1.41,,100.86,98.39,,,Visualizer
moment,28.663,0.27,27.9,1.02,1.31,,100.68,98.44,,,Visualizer
moment,28.885,0.25,28.2,0.94,1.41,,100.82,98.43,,,Visualizer
moment,29.16,0.22,28.5,1.05,1.41,,100.71,98.36,,,Visualizer
moment,29.426,0.2,29.1,0.96,1.61,,100.75,98.38,,,Visualizer
moment,29.651,0.2,29.2,1.05,1.51,,100.82,98.3,,,Visualizer
moment,29.92,0.21,29.5,0.95,1.31,,100.68,98.4,,,Visualizer
moment,30.189,0.25,29.7,1.05,1.2,,100.75,98.36,,,Visualizer
moment,30.415,0.24,30.3,0.99,1.2,,100.71,98.39,,,Visualizer
moment,30.641,0.18,30.3,1.03,1.1,,100.71,98.3,,,Visualizer
moment,30.909,0.18,30.3,1.0,1.1,,100.75,98.37,,,Visualizer
moment,31.135,0.24,30.8,0.89,1.1,,100.64,98.36,,,Visualizer
moment,31.409,0.22,31.3,1.02,1.0,,100.82,98.33,,,Visualizer
moment,31.673,0.18,31.4,0.96,1.1,,100.64,98.4,,,Visualizer
moment,31.99,0.17,32.1,1.07,1.31,,100.64,98.42,,,Visualizer
moment,32.259,0.21,32.2,1.01,1.21,,100.79,98.43,,,Visualizer
moment,32.395,0.23,32.4,0.95,1.1,,100.79,98.4,,,Visualizer
moment,32.665,0.17,32.4,1.09,1.1,,100.75,98.47,,,Visualizer
moment,32.89,0.17,33.3,0.94,1.21,,100.75,98.46,,,Visualizer
moment,33.16,0.18,33.7,0.97,1.51,,100.75,98.43,,,Visualizer
moment,33.475,0.14,34.1,1.0,1.81,,100.79,98.42,,,Visualizer
moment,33.654,0.19,34.5,0.94,1.91,,100.79,98.48,,,Visualizer
moment,33.928,0.2,34.8,0.91,1.51,,100.68,98.58,,,Visualizer
moment,34.194,0.2,35.1,1.03,1.31,,100.57,98.49,,,Visualizer
moment,34.509,0.24,35.2,0.97,1.1,,100.82,98.36,,,Visualizer
moment,34.644,0.24,35.5,0.91,1.0,,100.71,98.32,,,Visualizer
moment,34.915,0.2,35.8,1.04,1.21,,100.71,98.33,,,Visualizer
moment,35.183,0.2,36.1,1.0,1.21,,100.68,98.39,,,Visualizer
moment,35.409,0.22,36.4,0.93,1.21,,100.61,98.31,,,Visualizer
moment,35.679,0.18,36.7,1.01,1.21,,100.61,98.28,,,Visualizer
moment,35.905,0.16,36.9,1.02,1.1,,100.54,98.23,,,Visualizer
moment,36.173,0.22,36.9,0.95,0.9,,100.54,98.19,,,Visualizer
moment,36.444,0.17,37.4,0.93,1.0,,100.64,98.24,,,Visualizer
moment,36.668,0.12,37.8,1.09,1.1,,100.57,98.19,,,Visualizer
moment,36.939,0.14,38.2,0.99,1.31,,100.57,98.25,,,Visualizer
moment,37.163,0.17,38.5,0.93,1.21,,100.46,98.2,,,Visualizer
moment,37.478,0.13,38.7,0.95,1.31,,100.43,98.2,,,Visualizer
moment,37.659,0.09,39.1,1.11,1.31,,100.46,98.17,,,Visualizer
moment,37.929,0.11,39.0,0.98,0.8,,100.39,98.17,,,Visualizer
moment,38.244,0.15,39.5,1.0,1.0,,100.39,98.18,,,Visualizer
moment,38.424,0.11,39.6,0.96,0.9,,100.43,98.11,,,Visualizer
moment,38.694,0.17,39.5,0.94,0.4,,100.25,98.2,,,Visualizer
moment,38.966,0.15,39.8,1.09,0.8,,100.28,98.11,,,Visualizer
moment,39.189,0.17,40.0,1.01,0.6,,100.18,98.09,,,Visualizer
moment,39.413,0.19,40.4,0.97,0.8,,100.36,98.15,,,Visualizer
moment,39.684,0.13,40.6,0.92,1.21,,100.25,98.1,,,Visualizer
moment,39.91,0.14,40.8,0.95,1.0,,100.43,98.04,,,Visualizer
moment,40.179,0.14,41.1,1.07,1.1,,100.32,97.97,,,Visualizer
moment,40.494,0.13,41.3,1.1,0.9,,100.32,98.01,,,Visualizer
moment,40.676,0.15,41.6,1.01,0.9,,100.07,98.02,,,Visualizer
moment,40.945,0.14,41.8,0.98,1.1,,100.03,97.96,,,Visualizer
moment,41.169,0.1,42.0,0.94,0.9,,99.85,97.95,,,Visualizer
moment,41.444,0.1,42.4,0.97,1.1,,99.78,97.91,,,Visualizer
moment,41.664,0.08,43.0,0.96,1.41,,99.71,97.93,,,Visualizer
moment,41.934,0.08,43.0,1.12,1.1,,99.53,97.85,,,Visualizer
moment,42.293,0.12,43.0,1.02,1.0,,99.39,97.87,,,Visualizer
moment,42.43,0.11,43.3,0.99,0.8,,99.21,97.89,,,Visualizer
moment,42.745,0.08,43.3,0.95,0.6,,99.1,97.88,,,Visualizer
moment,42.927,0.09,43.4,0.96,0.4,,99.0,97.87,,,Visualizer
moment,43.195,0.07,43.7,0.97,0.8,,98.89,97.89,,,Visualizer
moment,43.418,0.06,44.1,0.96,0.9,,98.89,97.88,,,Visualizer
moment,43.735,0.07,44.2,1.09,0.9,,98.75,97.84,,,Visualizer
moment,43.96,0.09,44.6,1.05,1.21,,98.5,97.78,,,Visualizer
moment,44.184,0.08,44.6,0.98,0.7,,98.36,97.73,,,Visualizer
moment,44.453,0.07,44.8,0.98,0.7,,98.14,97.64,,,Visualizer
moment,44.68,0.06,45.2,0.99,0.8,,98.14,97.71,,,Visualizer
moment,44.997,0.07,45.4,0.97,0.8,,98.14,97.64,,,Visualizer
moment,45.174,0.08,45.8,0.96,1.0,,97.93,97.66,,,Visualizer
moment,45.443,0.09,45.8,0.98,1.0,,98.0,97.63,,,Visualizer
moment,45.715,0.05,46.2,0.97,1.0,,97.93,97.61,,,Visualizer
moment,45.939,0.03,46.4,1.0,1.0,,97.83,97.49,,,Visualizer
moment,46.209,0.04,46.7,1.08,0.9,,97.9,97.49,,,Visualizer
moment,46.525,0.06,46.9,1.01,1.1,,97.72,97.58,,,Visualizer
moment,46.795,0.04,47.0,1.03,0.8,,97.45,97.47,,,Visualizer
moment,47.018,0.06,47.3,0.98,0.9,,97.34,97.43,,,Visualizer
moment,47.29,0.07,47.6,0.97,0.9,,97.2,97.43,,,Visualizer
moment,47.469,0.05,47.6,0.94,0.7,,96.85,97.38,,,Visualizer
moment,47.694,0.02,48.0,0.94,1.0,,96.68,97.28,,,Visualizer
moment,47.965,0.02,48.1,1.13,0.8,,96.61,97.32,,,Visualizer
moment,48.189,0.01,48.3,1.02,0.7,,96.68,97.29,,,Visualizer
moment,48.461,0.01,48.6,0.99,1.0,,96.71,97.29,,,Visualizer
moment,48.686,0.01,48.7,0.98,0.7,,96.75,97.24,,,Visualizer
moment,48.954,0.01,49.3,0.96,1.21,,96.71,97.18,,,Visualizer
moment,49.225,0.01,49.4,0.99,1.1,,96.43,97.11,,,Visualizer
moment,49.45,0.01,49.5,1.06,1.0,,96.26,97.03,,,Visualizer
moment,49.721,0.01,49.6,1.0,0.9,,96.19,96.99,,,Visualizer
moment,49.945,0.02,49.5,0.95,0.2,,95.88,97.02,,,Visualizer
moment,50.215,0.03,50.0,1.07,0.6,,95.15,96.95,,,Visualizer
moment,50.439,0.02,50.0,1.02,0.6,,94.33,96.87,,,Visualizer
moment,50.709,0.01,50.3,0.96,0.7,,93.48,96.86,,,Visualizer
moment,50.979,0.01,50.7,1.08,1.21,,92.9,96.85,,,Visualizer
moment,51.205,0.01,51.1,1.03,1.1,,92.2,96.83,,,Visualizer
moment,51.474,0.01,50.9,0.99,0.8,,91.76,96.72,,,Visualizer
moment,51.745,0.02,51.3,0.94,1.0,,91.82,96.7,,,Visualizer
moment,51.969,0.01,51.5,1.09,0.8,,91.82,96.63,,,Visualizer
moment,52.195,0.01,51.8,1.01,0.7,,91.96,96.58,,,Visualizer
moment,52.464,0.02,52.0,0.96,1.1,,92.23,96.48,,,Visualizer
moment,52.736,0.03,52.2,1.0,0.9,,92.4,96.47,,,Visualizer
moment,52.959,0.03,52.2,1.07,0.8,,92.7,96.4,,,Visualizer
moment,53.229,0.02,52.6,0.98,0.8,,92.77,96.36,,,Visualizer
moment,53.454,0.03,52.6,0.94,0.7,,93.0,96.32,,,Visualizer
moment,53.769,0.02,52.8,1.08,0.6,,93.04,96.28,,,Visualizer
moment,53.993,0.03,52.9,0.98,0.7,,93.14,96.19,,,Visualizer
moment,54.219,0.03,53.2,0.98,0.4,,93.14,96.23,,,Visualizer
moment,54.489,0.02,53.2,0.99,0.6,,93.18,96.2,,,Visualizer
moment,54.716,0.02,53.5,0.92,0.7,,93.14,96.19,,,Visualizer
moment,54.983,0.01,53.5,1.0,0.7,,92.84,96.09,,,Visualizer
moment,55.209,0.01,53.8,1.02,0.6,,92.26,95.99,,,Visualizer
moment,55.479,0.01,54.0,0.95,0.8,,91.99,96.03,,,Visualizer
moment,55.702,0.01,54.4,0.99,0.9,,91.19,95.92,,,Visualizer
moment,56.018,0.0,54.6,1.06,1.1,,90.69,95.84,,,Visualizer
moment,56.246,0.02,55.0,1.02,1.21,,90.36,95.84,,,Visualizer
moment,56.47,0.03,55.2,0.98,1.0,,90.25,95.72,,,Visualizer
moment,56.742,0.04,55.3,0.96,1.0,,91.36,95.62,,,Visualizer
moment,56.964,0.05,55.5,1.07,0.8,,92.7,95.58,,,Visualizer
moment,57.233,0.07,55.8,0.94,0.9,,93.86,95.45,,,Visualizer
moment,57.505,0.12,56.5,1.01,1.31,,95.09,95.28,,,Visualizer
moment,57.727,0.09,56.6,1.04,1.31,,96.02,95.23,,,Visualizer
moment,58.044,0.14,57.2,0.98,1.71,,96.61,95.11,,,Visualizer
moment,58.224,0.12,57.5,0.97,1.51,,97.16,95.14,,,Visualizer
moment,58.495,0.12,57.7,0.97,1.21,,97.69,95.2,,,Visualizer
moment,58.719,0.15,58.1,1.07,1.51,,98.14,95.11,,,Visualizer
moment,58.989,0.18,58.6,0.95,1.41,,98.32,95.21,,,Visualizer
moment,59.214,0.14,58.9,1.01,1.71,,98.5,95.18,,,Visualizer
moment,59.484,0.14,59.4,1.09,1.71,,98.78,95.19,,,Visualizer
moment,59.754,0.1,59.6,0.97,1.51,,98.93,95.28,,,Visualizer
moment,59.978,0.14,60.1,1.04,1.51,,99.14,95.29,,,Visualizer
moment,60.294,0.17,60.2,1.06,1.31,,99.21,95.28,,,Visualizer
moment,60.475,0.16,60.4,0.97,1.0,,99.49,95.31,,,Visualizer
moment,60.745,0.14,60.7,1.08,1.1,,99.6,95.42,,,Visualizer
moment,60.969,0.15,61.4,0.93,1.31,,99.64,95.47,,,Visualizer
moment,61.241,0.18,61.8,1.01,1.61,,99.67,95.56,,,Visualizer
moment,61.509,0.18,61.9,0.97,1.51,,99.89,95.59,,,Visualizer
moment,61.735,0.13,62.6,1.07,1.71,,99.78,95.65,,,Visualizer
moment,62.004,0.11,62.7,0.9,1.51,,99.78,95.64,,,Visualizer
moment,62.23,0.11,63.1,1.01,1.1,,99.82,95.7,,,Visualizer
moment,62.59,0.11,63.1,0.95,1.21,,99.92,95.75,,,Visualizer
moment,62.769,0.12,63.5,1.07,0.8,,99.89,95.77,,,Visualizer
moment,62.993,0.11,63.6,0.91,0.9,,99.85,95.75,,,Visualizer
moment,63.264,0.1,64.0,1.02,0.9,,99.89,95.88,,,Visualizer
moment,63.488,0.08,64.2,0.96,1.1,,99.89,95.89,,,Visualizer
moment,63.804,0.09,64.6,1.06,1.1,,99.75,95.9,,,Visualizer
moment,63.984,0.09,65.0,0.98,1.31,,99.78,95.94,,,Visualizer
moment,64.254,0.1,65.0,1.03,1.0,,99.78,95.97,,,Visualizer
moment,64.478,0.09,65.0,0.99,0.8,,99.78,95.96,,,Visualizer
moment,64.84,0.1,65.5,0.92,0.9,,99.85,96.04,,,Visualizer
moment,65.064,0.08,65.9,1.06,0.9,,99.89,96.09,,,Visualizer
moment,65.29,0.09,66.0,0.97,1.0,,99.75,96.1,,,Visualizer
moment,65.514,0.1,66.3,1.07,1.0,,99.89,96.08,,,Visualizer
moment,65.738,0.08,66.5,0.95,1.0,,99.82,96.06,,,Visualizer
moment,66.008,0.1,66.6,0.91,0.9,,99.82,96.14,,,Visualizer
moment,66.236,0.05,67.1,1.03,1.1,,99.78,96.14,,,Visualizer
moment,66.505,0.06,67.3,0.98,1.0,,99.57,96.14,,,Visualizer
moment,66.775,0.09,67.6,1.02,1.31,,99.39,96.17,,,Visualizer
moment,67.043,0.07,68.1,1.05,1.31,,99.35,96.12,,,Visualizer
moment,67.269,0.06,67.9,0.96,0.8,,99.32,96.05,,,Visualizer
moment,67.494,0.06,68.4,1.07,0.9,,99.25,96.07,,,Visualizer
moment,67.765,0.05,68.4,0.97,0.8,,99.25,96.09,,,Visualizer
moment,67.988,0.08,68.7,0.96,0.6,,99.28,95.95,,,Visualizer
moment,68.26,0.04,68.8,1.01,0.8,,99.1,95.96,,,Visualizer
moment,68.53,0.06,69.2,0.96,0.8,,99.32,96.02,,,Visualizer
moment,68.754,0.07,69.3,0.91,0.9,,99.14,96.0,,,Visualizer
moment,69.029,0.06,69.7,1.04,1.1,,99.25,95.99,,,Visualizer
moment,69.251,0.06,70.0,0.99,1.0,,99.35,96.0,,,Visualizer
moment,69.519,0.07,70.3,0.93,1.1,,99.25,95.99,,,Visualizer
moment,69.745,0.08,70.5,1.05,1.0,,99.1,96.0,,,Visualizer
moment,70.013,0.08,70.7,1.01,1.0,,99.0,96.01,,,Visualizer
moment,70.285,0.06,71.1,0.95,1.1,,98.96,95.94,,,Visualizer
moment,70.509,0.05,71.2,1.04,1.21,,98.89,95.92,,,Visualizer
moment,70.779,0.05,71.4,1.05,0.9,,98.64,95.94,,,Visualizer
moment,71.002,0.08,71.9,0.97,1.31,,98.46,95.91,,,Visualizer
moment,71.274,0.1,71.9,0.92,0.8,,98.43,95.86,,,Visualizer
moment,71.543,0.06,72.1,1.07,0.9,,98.36,95.85,,,Visualizer
moment,71.768,0.06,72.5,1.01,1.1,,98.43,95.88,,,Visualizer
moment,72.04,0.07,72.7,0.95,0.8,,98.57,95.92,,,Visualizer
moment,72.264,0.06,72.8,0.91,0.9,,98.71,95.91,,,Visualizer
moment,72.535,0.06,73.3,1.07,1.21,,98.78,95.89,,,Visualizer
moment,72.759,0.07,73.7,1.0,1.21,,98.78,95.86,,,Visualizer
moment,73.046,0.09,74.0,0.95,1.31,,98.82,95.81,,,Visualizer
moment,73.253,0.07,74.5,0.97,1.21,,98.96,95.86,,,Visualizer
moment,73.525,0.06,74.5,0.95,1.21,,98.96,95.91,,,Visualizer
moment,73.792,0.06,75.0,1.11,1.31,,98.86,95.89,,,Visualizer
moment,74.018,0.08,75.5,1.03,1.31,,98.86,95.86,,,Visualizer
moment,74.287,0.07,75.6,1.0,1.21,,98.75,95.9,,,Visualizer
moment,74.513,0.04,76.0,0.95,1.41,,98.82,95.88,,,Visualizer
moment,74.784,0.04,76.5,0.95,1.51,,98.57,95.95,,,Visualizer
moment,75.054,0.06,76.8,1.03,1.31,,98.61,95.99,,,Visualizer
moment,75.326,0.06,77.0,1.07,1.41,,98.5,95.9,,,Visualizer
moment,75.593,0.05,77.3,1.02,1.31,,98.32,95.86,,,Visualizer
moment,75.773,0.04,77.5,1.0,1.0,,98.11,95.88,,,Visualizer
moment,76.044,0.04,77.8,0.96,1.0,,98.07,95.94,,,Visualizer
moment,76.269,0.04,78.2,0.93,1.21,,97.93,95.91,,,Visualizer
moment,76.538,0.04,78.7,0.95,1.41,,97.97,95.86,,,Visualizer
moment,76.762,0.04,78.7,1.13,1.21,,97.79,95.84,,,Visualizer
moment,77.04,0.06,79.1,1.05,1.31,,97.76,95.87,,,Visualizer
moment,77.304,0.07,79.4,1.02,1.21,,97.65,95.79,,,Visualizer
moment,77.529,0.03,79.9,0.98,1.21,,97.58,95.84,,,Visualizer
moment,77.843,0.04,80.0,0.95,1.31,,97.27,95.86,,,Visualizer
moment,78.023,0.03,80.5,0.96,1.41,,97.3,95.84,,,Visualizer
moment,78.291,0.03,80.5,0.96,1.1,,97.16,95.82,,,Visualizer
moment,78.519,0.02,81.0,0.95,1.1,,97.23,95.79,,,Visualizer
moment,78.788,0.01,81.4,1.08,1.41,,97.2,95.73,,,Visualizer
moment,79.105,0.01,81.6,1.05,1.1,,97.06,95.74,,,Visualizer
moment,79.285,0.01,81.6,0.98,1.1,,96.88,95.75,,,Visualizer
moment,79.554,0.02,82.2,0.98,1.21,,96.99,95.69,,,Visualizer
moment,79.778,0.02,82.0,0.99,0.6,,96.85,95.65,,,Visualizer
moment,80.093,0.01,82.3,0.95,0.7,,96.88,95.6,,,Visualizer
moment,80.274,0.01,82.4,1.11,0.6,,96.71,95.59,,,Visualizer
moment,80.543,0.01,82.4,1.03,0.5,,96.88,95.54,,,Visualizer
moment,80.813,0.01,82.6,0.98,0.6,,96.75,95.49,,,Visualizer
moment,81.037,0.02,83.0,0.94,0.7,,96.5,95.48,,,Visualizer
moment,81.308,0.02,83.1,1.09,0.6,,95.64,95.4,,,Visualizer
moment,81.532,0.01,83.4,0.99,0.8,,94.57,95.42,,,Visualizer
moment,81.804,0.0,83.1,0.96,0.5,,93.14,95.42,,,Visualizer
moment,82.074,0.01,83.5,1.09,0.5,,92.5,95.35,,,Visualizer
moment,82.434,0.01,84.1,1.01,1.1,,91.93,95.42,,,Visualizer
moment,82.567,0.01,84.3,0.98,0.9,,91.66,95.38,,,Visualizer
moment,82.794,0.01,84.5,1.03,1.31,,91.62,95.39,,,Visualizer
moment,83.065,0.02,84.6,1.09,1.1,,91.73,95.35,,,Visualizer
moment,83.289,0.01,84.9,1.0,0.8,,91.86,95.27,,,Visualizer
moment,83.558,0.0,85.0,0.97,0.8,,92.06,95.23,,,Visualizer
moment,83.784,0.0,85.2,1.04,0.8,,92.33,95.13,,,Visualizer
