information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.294,1.34,0.0,7.86,0.0,,91.11,92.95,,,Visualizer
moment,2.519,1.33,0.0,7.91,0.0,,91.0,92.86,,,Visualizer
moment,2.7,1.35,0.0,7.98,0.0,,91.17,92.84,,,Visualizer
moment,2.925,1.38,0.0,7.96,0.0,,91.27,92.89,,,Visualizer
moment,3.149,1.43,0.0,7.95,0.0,,91.2,92.83,,,Visualizer
moment,3.374,1.48,0.0,7.97,0.0,,91.27,92.78,,,Visualizer
moment,3.553,1.57,0.0,7.97,0.0,,91.3,92.53,,,Visualizer
moment,3.782,1.67,0.0,7.96,0.0,,91.44,92.29,,,Visualizer
moment,3.959,1.79,0.0,7.96,0.0,,91.27,92.41,,,Visualizer
moment,4.184,1.93,0.0,7.98,0.0,,91.34,92.46,,,Visualizer
moment,4.364,2.13,0.0,8.01,0.0,,91.3,92.35,,,Visualizer
moment,4.589,2.31,0.0,7.95,0.0,,91.27,92.14,,,Visualizer
moment,4.814,2.53,0.0,7.89,0.0,,91.04,92.04,,,Visualizer
moment,5.039,2.83,0.0,7.78,0.0,,90.84,92.01,,,Visualizer
moment,5.264,3.18,0.0,7.33,0.0,,90.71,91.92,,,Visualizer
moment,5.444,3.39,0.0,6.76,0.0,,90.51,91.84,,,Visualizer
moment,5.624,3.54,0.0,6.07,0.0,,90.34,91.91,,,Visualizer
moment,5.849,3.75,0.0,5.22,0.0,,90.05,91.83,,,Visualizer
moment,6.029,3.79,0.0,4.43,0.0,,89.85,91.7,,,Visualizer
moment,6.253,3.76,0.0,3.63,0.0,,89.62,91.68,,,Visualizer
moment,6.479,3.68,0.0,2.95,0.0,,89.45,91.67,,,Visualizer
moment,6.704,3.59,0.0,2.42,0.0,,89.16,91.64,,,Visualizer
moment,6.884,3.55,0.0,1.9,0.0,,89.03,91.56,,,Visualizer
moment,7.109,3.46,0.0,1.6,0.0,,88.83,91.51,,,Visualizer
moment,7.335,3.47,0.0,1.42,0.0,,88.8,91.43,,,Visualizer
moment,7.514,3.56,0.0,1.18,0.0,,88.93,91.41,,,Visualizer
moment,7.738,3.53,0.0,1.03,0.0,,88.67,91.42,,,Visualizer
moment,7.919,3.54,0.0,0.83,0.0,,88.7,91.37,,,Visualizer
moment,8.143,3.48,0.0,0.73,0.0,,88.7,91.35,,,Visualizer
moment,8.369,3.5,0.0,0.61,0.0,,88.67,91.34,,,Visualizer
moment,8.594,3.48,0.0,0.48,0.0,,88.67,91.28,,,Visualizer
moment,8.773,3.4,0.0,0.37,0.0,,88.7,91.28,,,Visualizer
moment,8.954,3.43,0.0,0.5,0.0,,88.8,91.31,,,Visualizer
moment,9.178,3.55,0.0,0.41,0.0,,88.67,91.23,,,Visualizer
moment,9.403,3.47,0.0,0.32,0.0,,88.54,91.18,,,Visualizer
moment,9.584,3.41,0.0,0.25,0.0,,88.63,91.18,,,Visualizer
moment,9.809,3.37,0.0,0.19,0.0,,88.57,91.22,,,Visualizer
moment,10.034,3.34,0.0,0.15,0.0,,88.7,91.22,,,Visualizer
moment,10.214,3.3,0.0,0.12,0.0,,88.6,91.11,,,Visualizer
moment,10.439,3.27,0.0,0.09,0.0,,88.8,91.04,,,Visualizer
moment,10.619,3.24,0.0,0.07,0.0,,88.73,91.09,,,Visualizer
moment,10.843,3.22,0.0,0.06,0.0,,88.86,91.1,,,Visualizer
moment,11.068,3.2,0.0,0.04,0.0,,88.96,91.1,,,Visualizer
moment,11.248,3.17,0.0,0.03,0.0,,88.96,91.05,,,Visualizer
moment,11.474,3.15,0.0,0.03,0.0,,89.12,91.03,,,Visualizer
moment,11.699,3.14,0.0,0.02,0.0,,89.22,91.06,,,Visualizer
moment,11.924,3.12,0.0,0.02,0.0,,89.26,91.04,,,Visualizer
moment,12.103,3.1,0.0,0.01,0.0,,89.52,90.96,,,Visualizer
moment,12.284,3.09,0.0,0.01,0.0,,89.49,90.91,,,Visualizer
moment,12.509,3.07,0.0,0.01,0.0,,89.42,90.91,,,Visualizer
moment,12.733,3.06,0.0,0.01,0.0,,89.59,91.0,,,Visualizer
moment,12.958,3.05,0.0,0.0,0.0,,89.72,90.96,,,Visualizer
moment,13.139,3.04,0.0,0.0,0.0,,89.75,90.96,,,Visualizer
moment,13.408,3.03,0.0,0.0,0.0,,89.78,90.97,,,Visualizer
moment,13.543,3.02,0.0,0.16,0.0,,89.95,90.96,,,Visualizer
moment,13.768,3.16,0.0,0.21,0.0,,89.95,90.98,,,Visualizer
moment,13.948,3.26,0.0,0.4,0.0,,89.85,90.88,,,Visualizer
moment,14.174,3.42,0.0,0.6,0.0,,89.59,90.89,,,Visualizer
moment,14.398,3.65,0.0,0.74,0.0,,89.32,90.92,,,Visualizer
moment,14.578,3.89,0.0,0.87,0.0,,89.03,90.89,,,Visualizer
moment,14.803,4.15,0.0,0.97,0.0,,88.57,90.88,,,Visualizer
moment,15.028,4.39,0.0,1.05,0.0,,88.05,90.91,,,Visualizer
moment,15.208,4.65,0.0,1.1,0.0,,87.72,90.85,,,Visualizer
moment,15.433,4.95,0.0,1.05,0.0,,87.36,90.89,,,Visualizer
moment,15.614,5.21,0.0,1.12,0.0,,87.13,90.91,,,Visualizer
moment,15.838,5.46,0.0,1.12,0.0,,86.71,90.84,,,Visualizer
moment,16.063,5.77,0.0,1.12,0.0,,86.55,90.83,,,Visualizer
moment,16.333,6.06,0.0,1.09,0.0,,86.29,90.87,,,Visualizer
moment,16.468,6.33,0.0,1.04,0.0,,86.29,90.82,,,Visualizer
moment,16.783,6.59,0.0,1.03,0.0,,85.96,90.75,,,Visualizer
moment,16.873,6.88,0.0,1.0,0.0,,85.87,90.71,,,Visualizer
moment,17.098,7.16,0.0,0.98,0.0,,85.93,90.67,,,Visualizer
moment,17.323,7.44,0.0,0.95,0.0,,85.8,90.75,,,Visualizer
moment,17.504,7.67,0.0,0.92,0.0,,85.55,90.71,,,Visualizer
moment,17.728,7.95,0.0,0.88,0.0,,85.64,90.59,,,Visualizer
moment,17.909,8.23,0.0,0.86,0.0,,85.58,90.56,,,Visualizer
moment,18.178,8.49,0.2,0.84,0.18,,85.45,90.58,,,Visualizer
moment,18.358,8.76,0.1,0.81,0.09,,85.42,90.5,,,Visualizer
moment,18.538,8.99,0.1,0.78,0.09,,85.39,90.5,,,Visualizer
moment,18.763,9.21,0.1,0.78,0.09,,85.42,90.43,,,Visualizer
moment,18.988,9.45,0.1,0.76,0.09,,85.35,90.38,,,Visualizer
moment,19.168,9.67,0.3,0.71,0.27,,85.42,90.41,,,Visualizer
moment,19.393,9.77,0.3,0.65,0.18,,85.52,90.32,,,Visualizer
moment,19.577,9.84,0.3,0.59,0.18,,85.39,90.25,,,Visualizer
moment,19.798,9.85,0.3,0.56,0.18,,85.48,90.3,,,Visualizer
moment,20.068,9.89,0.4,0.48,0.27,,85.42,90.24,,,Visualizer
moment,20.205,9.88,0.5,0.48,0.18,,85.52,90.15,,,Visualizer
moment,20.429,9.93,0.4,0.41,0.09,,85.61,90.11,,,Visualizer
moment,20.653,9.9,0.5,0.41,0.27,,85.68,90.08,,,Visualizer
moment,20.878,9.93,0.5,0.4,0.18,,85.64,90.06,,,Visualizer
moment,21.058,9.95,0.7,0.37,0.27,,85.77,89.99,,,Visualizer
moment,21.242,9.93,0.7,0.37,0.27,,85.77,89.96,,,Visualizer
moment,21.463,9.93,0.8,0.37,0.36,,85.96,89.97,,,Visualizer
moment,21.688,9.96,0.9,0.35,0.36,,85.8,89.87,,,Visualizer
moment,21.868,9.95,0.9,0.36,0.36,,85.9,89.87,,,Visualizer
moment,22.093,9.98,0.9,0.31,0.18,,86.0,89.83,,,Visualizer
moment,22.364,9.92,1.1,0.31,0.36,,86.1,89.8,,,Visualizer
moment,22.588,9.96,1.2,0.33,0.36,,86.06,89.78,,,Visualizer
moment,22.723,9.97,1.2,0.33,0.36,,86.29,89.72,,,Visualizer
moment,22.948,9.96,1.2,0.32,0.27,,86.13,89.67,,,Visualizer
moment,23.128,9.96,1.2,0.34,0.27,,86.13,89.69,,,Visualizer
moment,23.353,9.95,1.4,0.35,0.45,,86.16,89.63,,,Visualizer
moment,23.578,9.96,1.5,0.34,0.36,,86.13,89.55,,,Visualizer
moment,23.758,9.94,1.5,0.36,0.27,,86.36,89.6,,,Visualizer
moment,24.028,9.98,1.6,0.35,0.36,,86.23,89.56,,,Visualizer
moment,24.208,9.95,1.7,0.37,0.45,,86.23,89.57,,,Visualizer
moment,24.388,9.99,1.7,0.34,0.27,,86.13,89.52,,,Visualizer
moment,24.613,9.89,1.8,0.38,0.27,,86.13,89.51,,,Visualizer
moment,24.795,9.96,1.8,0.38,0.27,,86.19,89.5,,,Visualizer
moment,25.022,9.94,2.1,0.39,0.54,,86.06,89.46,,,Visualizer
moment,25.333,9.95,2.3,0.39,0.54,,86.0,89.39,,,Visualizer
moment,25.423,9.94,2.3,0.4,0.54,,85.96,89.32,,,Visualizer
moment,25.65,9.94,2.4,0.4,0.54,,85.96,89.37,,,Visualizer
moment,25.873,9.93,2.4,0.41,0.54,,86.0,89.29,,,Visualizer
moment,26.098,9.94,2.6,0.42,0.54,,85.84,89.28,,,Visualizer
moment,26.278,9.92,2.6,0.43,0.45,,85.8,89.27,,,Visualizer
moment,26.46,9.94,2.7,0.42,0.36,,85.8,89.24,,,Visualizer
moment,26.69,9.91,2.8,0.45,0.36,,85.74,89.18,,,Visualizer
moment,26.908,9.91,2.8,0.45,0.36,,85.64,89.19,,,Visualizer
moment,27.178,9.91,3.0,0.47,0.36,,85.68,89.19,,,Visualizer
moment,27.313,9.93,3.2,0.47,0.54,,85.55,89.09,,,Visualizer
moment,27.537,9.9,3.2,0.48,0.45,,85.52,89.04,,,Visualizer
moment,27.718,9.89,3.4,0.46,0.63,,85.42,89.01,,,Visualizer
moment,27.987,9.92,3.5,0.48,0.45,,85.45,88.94,,,Visualizer
moment,28.123,9.92,3.6,0.48,0.54,,85.35,88.94,,,Visualizer
moment,28.348,9.9,3.7,0.5,0.63,,85.39,88.9,,,Visualizer
moment,28.572,9.91,3.9,0.51,0.63,,85.22,88.9,,,Visualizer
moment,28.758,9.89,3.9,0.53,0.54,,85.32,88.9,,,Visualizer
moment,28.978,9.9,4.2,0.53,0.72,,85.35,88.87,,,Visualizer
moment,29.202,9.88,4.3,0.55,0.63,,85.19,88.81,,,Visualizer
moment,29.383,9.89,4.4,0.56,0.63,,85.22,88.72,,,Visualizer
moment,29.698,9.87,4.6,0.57,0.63,,85.29,88.75,,,Visualizer
moment,29.8,9.87,4.7,0.6,0.72,,85.26,88.76,,,Visualizer
moment,30.013,9.87,4.7,0.6,0.63,,85.29,88.68,,,Visualizer
moment,30.237,9.88,4.9,0.6,0.63,,85.29,88.65,,,Visualizer
moment,30.462,9.86,5.1,0.63,0.63,,85.19,88.64,,,Visualizer
moment,30.642,9.86,5.2,0.64,0.72,,85.32,88.52,,,Visualizer
moment,30.868,9.85,5.4,0.66,0.63,,85.19,88.5,,,Visualizer
moment,31.092,9.87,5.6,0.68,0.81,,85.29,88.58,,,Visualizer
moment,31.273,9.85,5.7,0.68,0.81,,85.35,88.52,,,Visualizer
moment,31.453,9.83,5.8,0.71,0.72,,85.42,88.48,,,Visualizer
moment,31.678,9.84,6.0,0.72,0.72,,85.45,88.38,,,Visualizer
moment,31.903,9.85,6.2,0.74,0.81,,85.61,88.4,,,Visualizer
moment,32.082,9.84,6.4,0.75,0.81,,85.61,88.32,,,Visualizer
moment,32.308,9.82,6.5,0.78,0.81,,85.8,88.24,,,Visualizer
moment,32.533,9.82,6.8,0.8,0.9,,85.74,88.3,,,Visualizer
moment,32.713,9.82,6.8,0.8,0.81,,85.93,88.24,,,Visualizer
moment,32.937,9.81,7.0,0.83,0.81,,85.93,88.1,,,Visualizer
moment,33.122,9.84,7.3,0.84,0.9,,86.16,88.07,,,Visualizer
moment,33.433,9.8,7.6,0.86,0.9,,86.06,88.01,,,Visualizer
moment,33.568,9.82,7.7,0.85,0.9,,86.23,87.97,,,Visualizer
moment,33.748,9.8,7.8,0.86,0.9,,86.29,87.85,,,Visualizer
moment,33.973,9.8,8.1,0.88,0.99,,86.32,87.85,,,Visualizer
moment,34.197,9.79,8.3,0.89,0.9,,86.48,87.76,,,Visualizer
moment,34.377,9.82,8.5,0.89,0.9,,86.42,87.64,,,Visualizer
moment,34.602,9.79,8.7,0.91,0.99,,86.52,87.55,,,Visualizer
moment,34.786,9.81,8.9,0.91,0.99,,86.61,87.41,,,Visualizer
moment,35.01,9.8,9.1,0.92,0.99,,86.58,87.33,,,Visualizer
moment,35.233,9.8,9.3,0.92,0.99,,86.58,87.19,,,Visualizer
moment,35.413,9.79,9.6,0.95,1.08,,86.71,87.07,,,Visualizer
moment,35.637,9.79,9.8,0.98,0.99,,86.81,86.87,,,Visualizer
moment,35.862,9.8,10.0,0.99,0.99,,86.91,86.66,,,Visualizer
moment,36.042,9.78,10.3,1.0,1.08,,86.88,86.29,,,Visualizer
moment,36.268,9.8,10.4,1.01,1.08,,87.04,84.65,,,Visualizer
moment,36.448,9.79,10.6,1.03,0.99,,87.07,84.55,,,Visualizer
moment,36.678,9.8,10.9,1.03,1.08,,87.1,85.17,,,Visualizer
moment,36.897,9.79,11.2,1.03,1.17,,87.13,84.51,,,Visualizer
moment,37.077,9.78,11.4,1.06,1.08,,87.13,85.33,,,Visualizer
moment,37.302,9.79,11.6,1.09,1.08,,87.36,85.16,,,Visualizer
moment,37.527,9.79,12.0,1.09,1.27,,87.36,84.15,,,Visualizer
moment,37.707,9.76,12.2,1.1,1.17,,87.46,85.18,,,Visualizer
moment,37.932,9.78,12.5,1.07,1.17,,87.59,86.84,,,Visualizer
moment,38.113,9.79,12.6,1.09,1.27,,87.66,86.89,,,Visualizer
moment,38.337,9.78,13.0,1.1,1.27,,87.66,86.89,,,Visualizer
moment,38.653,9.77,13.3,1.13,1.17,,87.75,86.96,,,Visualizer
moment,38.748,9.77,13.4,1.14,1.17,,87.88,86.91,,,Visualizer
moment,38.968,9.77,13.7,1.15,1.27,,87.91,86.91,,,Visualizer
moment,39.192,9.79,14.0,1.16,1.27,,87.98,86.94,,,Visualizer
moment,39.372,9.79,14.1,1.16,1.27,,88.14,86.89,,,Visualizer
moment,39.597,9.76,14.6,1.19,1.36,,88.27,86.83,,,Visualizer
moment,39.822,9.77,14.8,1.19,1.27,,88.44,86.77,,,Visualizer
moment,40.092,9.77,15.2,1.18,1.36,,88.47,86.87,,,Visualizer
moment,40.228,9.79,15.3,1.19,1.36,,88.6,86.77,,,Visualizer
moment,40.452,9.79,15.6,1.2,1.36,,88.83,86.69,,,Visualizer
moment,40.632,9.76,15.8,1.19,1.27,,88.89,86.65,,,Visualizer
moment,40.857,9.77,16.1,1.22,1.27,,88.99,86.64,,,Visualizer
moment,41.037,9.8,16.3,1.21,1.36,,89.06,86.61,,,Visualizer
moment,41.262,9.77,16.7,1.22,1.27,,89.19,86.63,,,Visualizer
moment,41.487,9.79,17.1,1.23,1.36,,89.26,86.62,,,Visualizer
moment,41.712,9.79,17.2,1.25,1.36,,89.26,86.49,,,Visualizer
moment,41.893,9.78,17.7,1.25,1.45,,89.32,86.47,,,Visualizer
moment,42.072,9.78,17.8,1.26,1.36,,89.42,86.34,,,Visualizer
moment,42.343,9.79,18.1,1.26,1.36,,89.39,86.23,,,Visualizer
moment,42.522,9.78,18.4,1.27,1.36,,89.59,86.15,,,Visualizer
moment,42.703,9.78,18.7,1.28,1.36,,89.49,85.98,,,Visualizer
moment,42.927,9.79,19.0,1.3,1.36,,89.68,85.9,,,Visualizer
moment,43.152,9.77,19.3,1.31,1.36,,89.55,87.99,,,Visualizer
moment,43.377,9.75,19.6,1.32,1.36,,89.68,88.61,,,Visualizer
moment,43.655,9.78,20.0,1.31,1.45,,89.65,88.28,,,Visualizer
moment,43.738,9.79,20.1,1.31,1.36,,89.65,88.37,,,Visualizer
moment,43.962,9.78,20.4,1.3,1.36,,89.72,88.44,,,Visualizer
moment,44.187,9.78,20.8,1.31,1.45,,89.65,88.5,,,Visualizer
moment,44.367,9.78,21.0,1.33,1.36,,89.68,88.47,,,Visualizer
moment,44.592,9.8,21.2,1.33,1.45,,89.85,88.45,,,Visualizer
moment,44.817,9.78,21.7,1.34,1.45,,89.85,88.42,,,Visualizer
moment,45.042,9.79,22.0,1.32,1.45,,89.91,88.45,,,Visualizer
moment,45.222,9.78,22.1,1.32,1.36,,89.95,88.47,,,Visualizer
moment,45.447,9.78,22.6,1.34,1.45,,89.98,88.48,,,Visualizer
moment,45.627,9.78,22.7,1.37,1.36,,89.98,88.53,,,Visualizer
moment,45.852,9.79,23.1,1.36,1.45,,90.01,88.49,,,Visualizer
moment,46.077,9.79,23.4,1.36,1.45,,90.14,88.51,,,Visualizer
moment,46.347,9.79,23.9,1.35,1.45,,90.11,88.53,,,Visualizer
moment,46.482,9.79,23.9,1.35,1.45,,90.18,88.62,,,Visualizer
moment,46.707,9.79,24.4,1.38,1.54,,89.98,88.56,,,Visualizer
moment,46.887,9.8,24.6,1.39,1.54,,90.01,88.54,,,Visualizer
moment,47.112,9.79,25.0,1.38,1.45,,90.14,88.65,,,Visualizer
moment,47.337,9.81,25.3,1.38,1.45,,89.98,88.67,,,Visualizer
moment,47.517,9.8,25.5,1.38,1.45,,89.95,88.59,,,Visualizer
moment,47.742,9.79,26.0,1.39,1.45,,89.78,88.55,,,Visualizer
moment,47.922,9.8,26.2,1.38,1.45,,89.91,88.65,,,Visualizer
moment,48.147,9.8,26.5,1.38,1.45,,89.78,88.67,,,Visualizer
