information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.538,9.74,6.88,0.56,0.47,,90.4,90.73,,,Visualizer
moment,27.808,9.64,7.07,0.58,0.62,,90.6,90.73,,,Visualizer
moment,28.033,9.71,7.23,0.59,0.49,,90.63,90.72,,,Visualizer
moment,28.303,9.78,7.27,0.58,0.51,,90.63,90.72,,,Visualizer
moment,28.528,9.67,7.42,0.6,0.54,,90.7,90.78,,,Visualizer
moment,28.799,9.68,7.64,0.58,0.55,,90.8,90.72,,,Visualizer
moment,29.024,9.69,7.79,0.61,0.68,,90.8,90.7,,,Visualizer
moment,29.293,9.74,7.89,0.6,0.62,,90.93,90.77,,,Visualizer
moment,29.519,9.7,8.12,0.64,0.68,,90.93,90.77,,,Visualizer
moment,29.788,9.75,8.22,0.6,0.59,,91.06,90.73,,,Visualizer
moment,30.058,9.65,8.43,0.62,0.62,,91.16,90.76,,,Visualizer
moment,30.284,9.7,8.54,0.66,0.63,,91.3,90.76,,,Visualizer
moment,30.553,9.75,8.62,0.63,0.65,,91.27,90.76,,,Visualizer
moment,30.778,9.65,8.92,0.66,0.68,,91.5,90.82,,,Visualizer
moment,31.049,9.73,8.96,0.67,0.67,,91.5,90.7,,,Visualizer
moment,31.276,9.71,9.25,0.66,0.69,,91.6,90.74,,,Visualizer
moment,31.543,9.68,9.34,0.67,0.7,,91.77,90.79,,,Visualizer
moment,31.769,9.78,9.49,0.65,0.55,,91.87,90.77,,,Visualizer
moment,32.039,9.71,9.67,0.67,0.69,,91.96,90.8,,,Visualizer
moment,32.308,9.68,9.76,0.69,0.57,,92.07,90.8,,,Visualizer
moment,32.533,9.73,9.94,0.66,0.58,,92.2,90.79,,,Visualizer
moment,32.807,9.69,10.15,0.69,0.66,,92.37,90.8,,,Visualizer
moment,33.028,9.67,10.43,0.72,0.74,,92.37,90.85,,,Visualizer
moment,33.298,9.73,10.56,0.69,0.77,,92.57,90.91,,,Visualizer
moment,33.523,9.71,10.68,0.7,0.72,,92.5,90.91,,,Visualizer
moment,33.793,9.67,10.82,0.71,0.65,,92.77,90.86,,,Visualizer
moment,34.018,9.7,11.03,0.68,0.8,,92.84,90.93,,,Visualizer
moment,34.288,9.72,11.23,0.72,0.65,,92.98,90.96,,,Visualizer
moment,34.557,9.75,11.39,0.71,0.7,,92.98,90.91,,,Visualizer
moment,34.783,9.73,11.63,0.69,0.78,,93.14,90.95,,,Visualizer
moment,35.053,9.68,11.73,0.72,0.68,,93.25,90.98,,,Visualizer
moment,35.323,9.7,11.9,0.75,0.65,,93.38,91.04,,,Visualizer
moment,35.548,9.72,11.95,0.73,0.54,,93.35,91.06,,,Visualizer
moment,35.773,9.72,12.27,0.73,0.62,,93.55,91.09,,,Visualizer
moment,36.043,9.71,12.32,0.75,0.57,,93.59,91.12,,,Visualizer
moment,36.268,9.69,12.54,0.76,0.65,,93.62,91.12,,,Visualizer
moment,36.538,9.67,12.74,0.77,0.76,,93.79,91.09,,,Visualizer
moment,36.808,9.71,13.02,0.77,0.75,,93.86,91.15,,,Visualizer
moment,37.033,9.77,13.21,0.75,0.86,,93.79,91.17,,,Visualizer
moment,37.303,9.68,13.34,0.75,0.77,,94.03,91.21,,,Visualizer
moment,37.527,9.71,13.62,0.75,0.85,,94.03,91.22,,,Visualizer
moment,37.798,9.73,13.73,0.76,0.69,,94.16,91.17,,,Visualizer
moment,38.023,9.73,13.79,0.74,0.72,,94.16,91.26,,,Visualizer
moment,38.292,9.7,14.09,0.77,0.73,,94.3,91.29,,,Visualizer
moment,38.519,9.73,14.29,0.77,0.74,,94.33,91.32,,,Visualizer
moment,38.787,9.71,14.42,0.77,0.69,,94.33,91.38,,,Visualizer
moment,39.057,9.67,14.71,0.79,0.89,,94.4,91.35,,,Visualizer
moment,39.284,9.73,14.84,0.76,0.75,,94.54,91.33,,,Visualizer
moment,39.553,9.68,15.06,0.78,0.74,,94.5,91.45,,,Visualizer
moment,39.778,9.74,15.12,0.79,0.68,,94.67,91.49,,,Visualizer
moment,40.053,9.72,15.33,0.77,0.71,,94.61,91.46,,,Visualizer
moment,40.278,9.68,15.47,0.79,0.61,,94.78,91.44,,,Visualizer
moment,40.543,9.71,15.78,0.79,0.7,,94.78,91.56,,,Visualizer
moment,40.768,9.7,15.95,0.8,0.8,,94.98,91.6,,,Visualizer
moment,41.04,9.74,16.0,0.8,0.65,,94.84,91.56,,,Visualizer
moment,41.309,9.74,16.3,0.78,0.83,,94.95,91.61,,,Visualizer
moment,41.533,9.69,16.49,0.81,0.7,,95.02,91.62,,,Visualizer
moment,41.806,9.7,16.61,0.81,0.72,,95.05,91.61,,,Visualizer
moment,42.063,9.7,16.84,0.83,0.81,,95.02,91.67,,,Visualizer
moment,42.297,9.72,17.09,0.82,0.76,,95.09,91.7,,,Visualizer
moment,42.523,9.72,17.3,0.8,0.78,,95.05,91.72,,,Visualizer
moment,42.793,9.69,17.48,0.83,0.84,,95.09,91.79,,,Visualizer
moment,43.063,9.71,17.67,0.82,0.8,,95.15,91.8,,,Visualizer
moment,43.288,9.72,17.85,0.8,0.74,,95.12,91.81,,,Visualizer
moment,43.558,9.7,17.96,0.81,0.68,,95.26,91.79,,,Visualizer
moment,43.783,9.72,18.35,0.81,0.84,,95.12,91.84,,,Visualizer
moment,44.053,9.72,18.39,0.82,0.72,,95.09,91.91,,,Visualizer
moment,44.278,9.69,18.59,0.84,0.78,,95.05,91.87,,,Visualizer
moment,44.548,9.72,18.95,0.83,0.96,,95.09,91.88,,,Visualizer
moment,44.773,9.72,19.06,0.85,0.78,,95.05,91.96,,,Visualizer
moment,45.045,9.75,19.28,0.84,0.86,,95.09,91.95,,,Visualizer
moment,45.32,9.7,19.41,0.84,0.79,,95.15,91.9,,,Visualizer
moment,45.538,9.71,19.66,0.85,0.69,,94.98,92.0,,,Visualizer
moment,45.807,9.72,19.88,0.85,0.79,,95.05,92.0,,,Visualizer
moment,46.033,9.69,20.09,0.86,0.94,,95.02,91.96,,,Visualizer
moment,46.303,9.71,20.31,0.87,0.87,,94.91,92.07,,,Visualizer
moment,46.533,9.74,20.41,0.85,0.75,,94.88,92.05,,,Visualizer
moment,46.797,9.68,20.67,0.88,0.95,,94.88,92.06,,,Visualizer
moment,47.023,9.71,20.87,0.86,0.75,,94.81,92.1,,,Visualizer
moment,47.293,9.72,21.07,0.86,0.83,,94.88,92.14,,,Visualizer
moment,47.563,9.71,21.29,0.89,0.85,,94.78,92.24,,,Visualizer
moment,47.787,9.78,21.55,0.83,0.85,,94.81,92.19,,,Visualizer
moment,48.059,9.71,21.71,0.88,0.82,,94.71,92.18,,,Visualizer
moment,48.283,9.81,21.9,0.89,0.8,,94.74,92.22,,,Visualizer
moment,48.553,9.84,22.05,0.89,0.8,,94.64,92.24,,,Visualizer
moment,48.778,9.86,22.35,0.9,0.77,,94.43,92.27,,,Visualizer
moment,49.053,9.87,22.38,0.89,0.65,,94.43,92.23,,,Visualizer
moment,49.273,9.9,22.71,0.89,0.78,,94.43,92.25,,,Visualizer
moment,49.543,9.92,22.98,0.9,0.9,,94.4,92.29,,,Visualizer
moment,49.812,9.91,23.03,0.88,0.79,,94.37,92.27,,,Visualizer
moment,50.038,9.81,23.31,0.89,0.9,,94.27,92.29,,,Visualizer
moment,50.307,9.88,23.61,0.85,0.97,,94.2,92.25,,,Visualizer
moment,50.533,9.8,23.73,0.86,0.87,,94.09,92.31,,,Visualizer
moment,50.803,9.77,23.98,0.82,0.92,,94.09,92.33,,,Visualizer
moment,51.028,9.74,24.17,0.87,0.85,,93.96,92.31,,,Visualizer
moment,51.297,9.8,24.43,0.86,0.79,,94.06,92.3,,,Visualizer
moment,51.524,9.75,24.61,0.84,0.85,,93.99,92.3,,,Visualizer
moment,51.795,9.72,24.88,0.86,0.87,,93.86,92.36,,,Visualizer
moment,52.062,9.69,25.07,0.87,0.87,,93.82,92.41,,,Visualizer
moment,52.288,9.64,25.17,0.86,0.78,,93.75,92.32,,,Visualizer
moment,52.562,9.63,25.4,0.88,0.76,,93.69,92.3,,,Visualizer
moment,52.786,9.62,25.57,0.88,0.77,,93.59,92.28,,,Visualizer
moment,53.053,9.6,25.76,0.86,0.76,,93.35,92.28,,,Visualizer
moment,53.278,9.53,26.03,0.88,0.83,,93.38,92.27,,,Visualizer
moment,53.548,9.52,26.2,0.88,0.89,,93.35,92.34,,,Visualizer
moment,53.772,9.46,26.44,0.88,0.84,,93.31,92.25,,,Visualizer
moment,54.042,9.46,26.66,0.88,0.87,,93.14,92.28,,,Visualizer
moment,54.316,9.44,26.8,0.89,0.83,,93.18,92.37,,,Visualizer
moment,54.538,9.41,27.13,0.88,0.9,,93.08,92.28,,,Visualizer
moment,54.808,9.38,27.3,0.87,0.91,,92.91,92.27,,,Visualizer
moment,55.033,9.34,27.47,0.88,0.78,,92.84,92.28,,,Visualizer
moment,55.305,9.29,27.72,0.88,0.89,,92.74,92.24,,,Visualizer
moment,55.527,9.32,27.92,0.87,0.76,,92.71,92.23,,,Visualizer
moment,55.797,9.27,28.11,0.88,0.78,,92.71,92.25,,,Visualizer
moment,56.022,9.21,28.25,0.87,0.76,,92.57,92.23,,,Visualizer
moment,56.293,9.19,28.51,0.82,0.88,,92.57,92.26,,,Visualizer
moment,56.562,9.18,28.68,0.84,0.81,,92.61,92.21,,,Visualizer
moment,56.787,9.14,29.04,0.85,0.9,,92.4,92.18,,,Visualizer
moment,57.059,9.13,29.1,0.84,0.82,,92.4,92.21,,,Visualizer
moment,57.284,9.1,29.37,0.85,0.83,,92.3,92.29,,,Visualizer
moment,57.553,9.06,29.5,0.85,0.79,,92.23,92.25,,,Visualizer
moment,57.778,9.02,29.76,0.83,0.76,,92.34,92.18,,,Visualizer
moment,58.053,8.99,30.09,0.86,0.96,,92.17,92.19,,,Visualizer
moment,58.272,9.0,30.28,0.86,0.88,,92.1,92.18,,,Visualizer
moment,58.543,9.0,30.46,0.84,0.95,,91.96,92.14,,,Visualizer
moment,58.814,8.91,30.64,0.86,0.96,,91.93,92.11,,,Visualizer
moment,59.038,8.86,30.92,0.86,0.93,,91.96,92.09,,,Visualizer
moment,59.307,8.87,30.97,0.86,0.78,,91.87,92.07,,,Visualizer
moment,59.532,8.84,31.14,0.86,0.74,,91.83,92.12,,,Visualizer
moment,59.807,8.79,31.46,0.86,0.79,,91.87,92.12,,,Visualizer
moment,60.028,8.81,31.69,0.84,0.85,,91.77,92.05,,,Visualizer
moment,60.298,8.75,31.93,0.84,0.93,,91.8,92.03,,,Visualizer
moment,60.523,8.7,32.15,0.85,0.98,,91.6,92.02,,,Visualizer
moment,60.794,8.73,32.37,0.85,0.88,,91.66,92.0,,,Visualizer
moment,61.062,8.63,32.51,0.87,0.79,,91.57,91.98,,,Visualizer
moment,61.287,8.62,32.79,0.86,0.93,,91.66,91.99,,,Visualizer
moment,61.565,8.67,32.91,0.86,0.84,,91.5,91.98,,,Visualizer
moment,61.782,8.54,33.2,0.88,0.87,,91.63,91.96,,,Visualizer
moment,62.097,8.58,33.38,0.88,0.97,,91.57,91.97,,,Visualizer
moment,62.279,8.54,33.6,0.87,0.78,,91.6,91.91,,,Visualizer
moment,62.547,8.44,33.81,0.88,0.87,,91.57,91.87,,,Visualizer
moment,62.825,8.51,34.04,0.86,0.81,,91.5,91.87,,,Visualizer
moment,63.048,8.45,34.28,0.84,0.87,,91.4,91.84,,,Visualizer
moment,63.313,8.41,34.4,0.82,0.8,,91.43,91.79,,,Visualizer
moment,63.537,8.39,34.65,0.82,0.81,,91.5,91.75,,,Visualizer
moment,63.814,8.32,34.71,0.83,0.73,,91.43,91.77,,,Visualizer
moment,64.032,8.32,35.14,0.86,0.83,,91.33,91.8,,,Visualizer
moment,64.302,8.31,35.3,0.86,0.87,,91.33,91.76,,,Visualizer
moment,64.528,8.27,35.45,0.88,0.89,,91.27,91.76,,,Visualizer
moment,64.8,8.26,35.74,0.86,1.0,,91.36,91.75,,,Visualizer
moment,65.067,8.23,35.9,0.83,0.89,,91.3,91.71,,,Visualizer
moment,65.292,8.16,36.1,0.86,0.77,,91.3,91.72,,,Visualizer
moment,65.562,8.13,36.37,0.84,0.89,,91.33,91.68,,,Visualizer
moment,65.788,8.14,36.47,0.84,0.77,,91.27,91.69,,,Visualizer
moment,66.057,8.08,36.72,0.83,0.79,,91.36,91.64,,,Visualizer
moment,66.282,8.12,36.91,0.82,0.93,,91.3,91.61,,,Visualizer
moment,66.558,8.04,37.16,0.84,0.76,,91.23,91.67,,,Visualizer
moment,66.778,8.0,37.37,0.87,0.87,,91.27,91.7,,,Visualizer
moment,67.048,7.99,37.64,0.83,0.89,,91.27,91.6,,,Visualizer
moment,67.317,7.95,37.78,0.87,0.84,,91.27,91.59,,,Visualizer
moment,67.545,7.94,37.97,0.86,0.78,,91.23,91.64,,,Visualizer
moment,67.812,7.89,38.08,0.87,0.69,,91.27,91.63,,,Visualizer
moment,68.037,7.86,38.3,0.84,0.73,,91.16,91.61,,,Visualizer
moment,68.314,7.82,38.64,0.89,0.83,,91.16,91.56,,,Visualizer
moment,68.532,7.86,38.81,0.86,0.83,,91.1,91.57,,,Visualizer
moment,68.802,7.79,39.05,0.85,0.94,,91.2,91.62,,,Visualizer
moment,69.028,7.74,39.2,0.87,0.87,,91.23,91.56,,,Visualizer
moment,69.297,7.74,39.28,0.89,0.62,,91.27,91.51,,,Visualizer
moment,69.567,7.72,39.72,0.84,0.88,,91.2,91.56,,,Visualizer
moment,69.792,7.64,39.85,0.89,0.88,,91.27,91.49,,,Visualizer
moment,70.064,7.72,40.01,0.83,0.8,,91.27,91.42,,,Visualizer
moment,70.288,7.61,40.26,0.83,0.98,,91.23,91.44,,,Visualizer
moment,70.557,7.53,40.41,0.86,0.78,,91.27,91.44,,,Visualizer
moment,70.782,7.56,40.57,0.84,0.7,,91.33,91.42,,,Visualizer
moment,71.057,7.51,40.84,0.85,0.8,,91.2,91.37,,,Visualizer
moment,71.367,7.55,41.11,0.82,0.82,,91.36,91.44,,,Visualizer
moment,71.546,7.48,41.33,0.85,0.77,,91.33,91.47,,,Visualizer
moment,71.817,7.46,41.35,0.81,0.78,,91.33,91.41,,,Visualizer
moment,72.042,7.36,41.65,0.86,0.78,,91.33,91.48,,,Visualizer
moment,72.312,7.44,41.78,0.81,0.76,,91.4,91.42,,,Visualizer
moment,72.537,7.29,42.08,0.85,0.83,,91.4,91.36,,,Visualizer
moment,72.808,7.38,42.27,0.82,0.89,,91.5,91.43,,,Visualizer
moment,73.032,7.28,42.54,0.85,0.86,,91.43,91.45,,,Visualizer
moment,73.302,7.33,42.66,0.81,0.85,,91.5,91.41,,,Visualizer
moment,73.572,7.17,42.87,0.86,0.94,,91.53,91.4,,,Visualizer
moment,73.798,7.28,43.08,0.81,0.78,,91.57,91.39,,,Visualizer
moment,74.067,7.08,43.24,0.87,0.75,,91.53,91.43,,,Visualizer
moment,74.292,7.26,43.51,0.8,0.82,,91.7,91.4,,,Visualizer
moment,74.562,7.07,43.67,0.87,0.77,,91.63,91.35,,,Visualizer
moment,74.787,7.18,43.89,0.81,0.84,,91.66,91.44,,,Visualizer
moment,75.057,7.03,44.03,0.84,0.76,,91.66,91.43,,,Visualizer
moment,75.282,7.11,44.3,0.79,0.86,,91.83,91.37,,,Visualizer
moment,75.552,6.98,44.48,0.82,0.91,,91.7,91.51,,,Visualizer
moment,75.822,7.0,44.71,0.79,0.79,,91.8,91.42,,,Visualizer
moment,76.092,6.94,44.94,0.81,0.88,,91.83,91.36,,,Visualizer
moment,76.317,6.95,45.0,0.81,0.68,,91.83,91.4,,,Visualizer
moment,76.541,6.92,45.18,0.77,0.68,,91.93,91.4,,,Visualizer
moment,76.812,6.83,45.47,0.83,0.74,,91.96,91.41,,,Visualizer
moment,77.037,6.9,45.69,0.78,0.81,,91.96,91.37,,,Visualizer
moment,77.307,6.76,45.84,0.84,0.84,,92.04,91.44,,,Visualizer
moment,77.532,6.92,46.19,0.77,0.98,,91.9,91.46,,,Visualizer
moment,77.802,6.65,46.31,0.81,0.81,,92.07,91.44,,,Visualizer
moment,78.072,6.82,46.56,0.77,0.84,,92.04,91.47,,,Visualizer
moment,78.297,6.67,46.68,0.84,0.81,,92.04,91.48,,,Visualizer
moment,78.567,6.75,46.84,0.77,0.63,,92.07,91.45,,,Visualizer
moment,78.792,6.57,47.12,0.81,0.8,,92.2,91.41,,,Visualizer
