information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.548,2.97,0.91,0.35,0.39,,89.68,85.95,,,Visualizer
moment,8.774,3.0,0.96,0.34,0.31,,89.62,85.9,,,Visualizer
moment,8.954,3.0,0.96,0.38,0.28,,89.65,85.84,,,Visualizer
moment,9.179,3.03,1.04,0.32,0.29,,89.59,85.81,,,Visualizer
moment,9.359,2.98,1.09,0.37,0.26,,89.72,85.8,,,Visualizer
moment,9.583,3.01,1.15,0.35,0.24,,89.48,85.79,,,Visualizer
moment,9.809,3.02,1.21,0.36,0.24,,89.48,85.8,,,Visualizer
moment,9.989,3.01,1.29,0.37,0.3,,89.39,85.78,,,Visualizer
moment,10.259,3.01,1.35,0.35,0.26,,89.35,85.76,,,Visualizer
moment,10.439,2.97,1.41,0.39,0.29,,89.45,85.7,,,Visualizer
moment,10.618,3.0,1.41,0.43,0.29,,89.29,85.71,,,Visualizer
moment,10.889,3.05,1.51,0.38,0.3,,89.39,85.6,,,Visualizer
moment,11.069,2.98,1.54,0.39,0.26,,89.19,85.61,,,Visualizer
moment,11.248,3.0,1.59,0.36,0.27,,89.12,85.67,,,Visualizer
moment,11.518,3.0,1.73,0.4,0.34,,89.22,85.61,,,Visualizer
moment,11.698,3.0,1.73,0.44,0.29,,89.12,85.63,,,Visualizer
moment,11.879,3.01,1.87,0.45,0.34,,89.05,85.54,,,Visualizer
moment,12.103,3.02,1.97,0.41,0.4,,88.99,85.57,,,Visualizer
moment,12.329,3.0,2.06,0.44,0.42,,88.86,85.54,,,Visualizer
moment,12.509,3.0,2.13,0.47,0.4,,89.05,85.5,,,Visualizer
moment,12.778,2.99,2.21,0.48,0.43,,89.02,85.51,,,Visualizer
moment,12.914,2.98,2.3,0.51,0.39,,88.79,85.49,,,Visualizer
moment,13.229,3.0,2.48,0.52,0.42,,88.82,85.5,,,Visualizer
moment,13.318,3.01,2.53,0.51,0.42,,88.73,85.46,,,Visualizer
moment,13.543,3.0,2.53,0.5,0.42,,88.7,85.45,,,Visualizer
moment,13.769,2.98,2.75,0.59,0.53,,88.73,85.46,,,Visualizer
moment,13.949,3.08,2.8,0.78,0.53,,88.56,85.44,,,Visualizer
moment,14.263,3.43,2.95,1.15,0.53,,88.66,85.47,,,Visualizer
moment,14.353,4.06,3.0,1.53,0.52,,88.46,85.49,,,Visualizer
moment,14.578,4.78,3.11,1.81,0.52,,88.23,85.52,,,Visualizer
moment,14.803,5.48,3.27,2.01,0.53,,88.23,85.55,,,Visualizer
moment,14.986,6.2,3.39,2.07,0.53,,88.04,85.67,,,Visualizer
moment,15.208,6.83,3.57,2.0,0.6,,87.97,85.76,,,Visualizer
moment,15.479,7.3,3.76,1.93,0.68,,87.97,85.88,,,Visualizer
moment,15.703,7.74,3.96,1.81,0.76,,87.94,85.96,,,Visualizer
moment,15.883,8.01,4.15,1.66,0.79,,88.07,85.99,,,Visualizer
moment,16.018,8.25,4.27,1.54,0.84,,88.23,86.05,,,Visualizer
moment,16.244,8.39,4.51,1.45,0.93,,88.37,86.15,,,Visualizer
moment,16.516,8.52,4.86,1.36,0.99,,88.53,86.18,,,Visualizer
moment,16.648,8.64,4.86,1.3,0.99,,89.02,86.22,,,Visualizer
moment,16.873,8.71,5.26,1.25,1.17,,89.32,86.26,,,Visualizer
moment,17.098,8.71,5.55,1.23,1.26,,89.55,86.3,,,Visualizer
moment,17.323,8.78,5.98,1.19,1.32,,89.79,86.31,,,Visualizer
moment,17.504,8.82,6.14,1.16,1.36,,90.31,86.31,,,Visualizer
moment,17.728,8.87,6.44,1.15,1.42,,90.64,86.43,,,Visualizer
moment,17.908,8.92,6.75,1.13,1.34,,91.18,86.46,,,Visualizer
moment,18.133,8.9,7.07,1.15,1.36,,91.35,86.38,,,Visualizer
moment,18.313,8.92,7.24,1.16,1.4,,91.68,86.41,,,Visualizer
moment,18.539,8.95,7.56,1.16,1.42,,92.02,86.5,,,Visualizer
moment,18.764,8.95,8.07,1.17,1.46,,92.15,86.47,,,Visualizer
moment,18.943,8.97,8.24,1.18,1.48,,92.49,86.58,,,Visualizer
moment,19.168,8.96,8.76,1.18,1.52,,92.66,86.68,,,Visualizer
moment,19.393,8.92,8.93,1.21,1.52,,92.76,86.75,,,Visualizer
moment,19.573,8.94,9.1,1.23,1.53,,93.03,86.81,,,Visualizer
moment,19.798,8.93,9.64,1.25,1.71,,92.96,86.84,,,Visualizer
moment,19.982,8.93,10.0,1.27,1.73,,93.03,86.93,,,Visualizer
moment,20.203,8.99,10.38,1.25,1.77,,93.23,87.0,,,Visualizer
moment,20.428,8.91,10.74,1.29,1.78,,93.13,87.03,,,Visualizer
moment,20.608,8.94,11.12,1.31,1.81,,93.06,87.12,,,Visualizer
moment,20.833,8.97,11.49,1.34,1.66,,93.27,87.14,,,Visualizer
moment,21.058,8.96,11.88,1.35,1.69,,93.13,87.22,,,Visualizer
moment,21.238,8.92,12.08,1.37,1.7,,93.2,87.28,,,Visualizer
moment,21.508,8.93,12.69,1.37,1.75,,93.09,87.32,,,Visualizer
moment,21.643,8.96,12.88,1.4,1.75,,93.33,87.36,,,Visualizer
moment,21.868,8.98,13.08,1.4,1.76,,93.2,87.46,,,Visualizer
moment,22.138,8.92,13.91,1.44,1.82,,93.33,87.5,,,Visualizer
moment,22.273,8.99,14.12,1.46,1.83,,93.27,87.61,,,Visualizer
moment,22.498,8.99,14.54,1.44,1.85,,93.37,87.61,,,Visualizer
moment,22.769,8.91,15.2,1.49,2.08,,93.33,87.69,,,Visualizer
moment,22.948,9.01,15.41,1.5,2.09,,93.43,87.77,,,Visualizer
moment,23.128,9.01,15.84,1.52,2.1,,93.37,87.83,,,Visualizer
moment,23.353,8.96,16.28,1.53,2.13,,93.5,87.86,,,Visualizer
moment,23.578,8.96,16.71,1.55,2.14,,93.5,88.0,,,Visualizer
moment,23.76,9.02,17.15,1.56,1.95,,93.33,88.1,,,Visualizer
moment,23.983,9.0,17.59,1.57,1.96,,93.3,88.11,,,Visualizer
moment,24.163,8.95,17.81,1.56,1.96,,93.3,88.26,,,Visualizer
moment,24.388,8.88,18.27,1.6,1.98,,93.27,88.29,,,Visualizer
moment,24.571,8.94,18.73,1.62,2.0,,93.2,88.25,,,Visualizer
moment,24.793,9.0,19.18,1.63,2.02,,93.09,88.37,,,Visualizer
moment,25.018,8.98,19.62,1.59,2.02,,93.2,88.44,,,Visualizer
moment,25.198,8.91,20.08,1.63,2.04,,92.99,88.43,,,Visualizer
moment,25.423,9.02,20.54,1.64,2.04,,93.06,88.47,,,Visualizer
moment,25.693,9.03,21.23,1.63,2.24,,92.86,88.53,,,Visualizer
moment,25.828,8.98,21.47,1.66,2.25,,92.86,88.55,,,Visualizer
moment,26.053,9.0,21.71,1.66,2.27,,92.82,88.62,,,Visualizer
moment,26.235,8.96,22.44,1.66,2.33,,92.62,88.69,,,Visualizer
moment,26.458,8.98,22.67,1.7,2.33,,92.52,88.76,,,Visualizer
moment,26.728,9.07,23.4,1.68,2.16,,92.49,88.76,,,Visualizer
moment,26.863,8.98,23.64,1.7,2.16,,92.42,88.74,,,Visualizer
moment,27.133,9.0,25.36,1.71,3.05,,92.45,88.8,,,Visualizer
moment,27.358,9.02,25.47,1.67,2.94,,92.15,88.86,,,Visualizer
moment,27.493,8.93,25.72,1.69,2.74,,92.22,88.81,,,Visualizer
moment,27.763,9.0,26.09,1.7,2.42,,92.15,88.82,,,Visualizer
moment,27.943,9.03,26.22,1.69,2.32,,91.98,88.89,,,Visualizer
moment,28.123,8.97,26.59,1.71,1.23,,91.95,88.93,,,Visualizer
moment,28.393,9.01,27.08,1.69,1.45,,91.78,88.99,,,Visualizer
moment,28.573,8.96,27.58,1.7,1.67,,91.65,88.98,,,Visualizer
moment,28.753,8.99,27.58,1.72,1.67,,91.85,89.0,,,Visualizer
moment,28.978,9.04,28.57,1.71,2.23,,91.65,89.06,,,Visualizer
moment,29.203,8.98,29.06,1.73,2.44,,91.41,89.05,,,Visualizer
moment,29.383,9.01,29.3,1.76,2.43,,91.41,89.11,,,Visualizer
moment,29.563,9.05,29.8,1.74,2.44,,91.41,89.07,,,Visualizer
moment,29.788,8.99,30.3,1.77,2.44,,91.21,89.11,,,Visualizer
moment,30.013,9.06,30.79,1.77,2.22,,91.18,89.14,,,Visualizer
moment,30.193,9.03,31.28,1.78,2.21,,91.11,89.12,,,Visualizer
moment,30.418,9.02,32.83,1.79,3.17,,90.91,89.18,,,Visualizer
moment,30.643,9.03,33.5,1.76,3.32,,90.91,89.13,,,Visualizer
moment,30.823,8.87,33.59,1.82,3.18,,90.85,89.08,,,Visualizer
moment,31.048,8.88,33.94,1.9,2.83,,90.91,89.19,,,Visualizer
moment,31.228,8.94,34.14,1.9,2.57,,90.71,89.22,,,Visualizer
moment,31.453,8.83,35.67,1.95,2.55,,90.71,89.23,,,Visualizer
moment,31.678,8.9,35.67,2.0,2.55,,90.61,89.29,,,Visualizer
moment,31.859,9.02,36.37,2.01,2.58,,90.55,89.31,,,Visualizer
moment,32.083,8.95,36.62,1.99,2.62,,90.45,89.25,,,Visualizer
moment,32.308,8.87,36.85,2.02,2.61,,90.45,89.27,,,Visualizer
moment,32.488,8.97,37.1,2.04,2.66,,90.31,89.28,,,Visualizer
moment,32.758,9.01,38.35,2.0,2.41,,90.21,89.27,,,Visualizer
moment,32.938,8.91,38.61,2.0,2.01,,90.21,89.32,,,Visualizer
moment,33.118,8.95,38.87,2.0,2.02,,90.11,89.3,,,Visualizer
moment,33.389,8.92,40.02,2.02,2.74,,90.02,89.27,,,Visualizer
