information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.736,3.12,5.4,1.93,1.33,,191.01,198.31,,,Visualizer
moment,8.961,3.1,5.9,1.9,1.45,,190.25,198.27,,,Visualizer
moment,9.186,3.11,6.4,1.89,1.58,,189.89,198.3,,,Visualizer
moment,9.373,3.1,6.5,1.9,1.6,,189.37,198.36,,,Visualizer
moment,9.599,3.1,7.1,1.88,1.75,,188.84,198.28,,,Visualizer
moment,9.786,3.1,7.2,1.89,1.78,,188.19,198.13,,,Visualizer
moment,10.011,3.08,7.6,1.82,1.82,,187.73,198.0,,,Visualizer
moment,10.199,3.08,7.9,1.88,1.75,,187.43,197.92,,,Visualizer
moment,10.423,3.08,8.3,1.86,1.6,,187.03,197.78,,,Visualizer
moment,10.611,3.08,8.7,1.88,1.68,,186.73,197.71,,,Visualizer
moment,10.836,3.07,9.0,1.83,1.63,,186.5,197.43,,,Visualizer
moment,11.061,3.04,9.4,1.83,1.65,,186.39,197.53,,,Visualizer
moment,11.248,3.07,9.7,1.83,1.63,,186.21,197.35,,,Visualizer
moment,11.474,3.07,10.1,1.87,1.65,,185.8,197.29,,,Visualizer
moment,11.699,3.06,10.4,1.9,1.63,,185.91,197.05,,,Visualizer
moment,11.886,3.06,11.0,1.9,1.68,,185.68,196.92,,,Visualizer
moment,12.074,3.06,11.2,1.86,1.68,,185.51,196.9,,,Visualizer
moment,12.298,3.06,11.5,1.87,1.68,,185.63,196.65,,,Visualizer
moment,12.486,3.04,11.9,1.85,1.7,,185.39,196.58,,,Visualizer
moment,12.711,3.03,12.2,1.86,1.7,,185.33,196.59,,,Visualizer
moment,12.936,3.05,12.6,1.88,1.7,,185.45,196.37,,,Visualizer
moment,13.123,3.04,12.9,1.92,1.7,,185.27,196.24,,,Visualizer
moment,13.349,3.04,13.3,1.95,1.7,,185.27,196.12,,,Visualizer
moment,13.536,3.04,13.7,1.94,1.73,,185.1,196.07,,,Visualizer
moment,13.761,3.06,14.1,1.93,1.73,,185.22,195.77,,,Visualizer
moment,13.948,3.03,14.4,1.94,1.73,,184.93,195.68,,,Visualizer
moment,14.173,3.05,14.8,1.99,1.73,,184.93,195.81,,,Visualizer
moment,14.361,3.1,15.1,2.01,1.73,,184.63,195.51,,,Visualizer
moment,14.586,3.13,15.5,2.01,1.73,,184.29,195.39,,,Visualizer
moment,14.811,3.17,16.1,2.09,1.75,,184.06,195.32,,,Visualizer
moment,14.999,3.27,16.2,2.17,1.73,,183.94,195.15,,,Visualizer
moment,15.223,3.4,16.8,2.25,1.75,,183.99,195.02,,,Visualizer
moment,15.411,3.54,17.0,2.33,1.75,,183.71,194.88,,,Visualizer
moment,15.637,3.68,17.6,2.44,1.78,,183.94,194.77,,,Visualizer
moment,15.823,3.9,17.9,2.45,1.8,,183.59,194.49,,,Visualizer
moment,16.048,4.07,18.3,2.5,1.8,,183.59,194.45,,,Visualizer
moment,16.236,4.25,18.7,2.62,1.82,,183.59,194.3,,,Visualizer
moment,16.461,4.52,19.2,2.72,1.85,,183.71,194.06,,,Visualizer
moment,16.686,4.73,20.0,2.82,1.92,,183.94,193.94,,,Visualizer
moment,16.873,5.01,20.3,2.91,1.95,,183.76,193.73,,,Visualizer
moment,17.098,5.28,20.8,2.93,1.97,,183.99,193.53,,,Visualizer
moment,17.286,5.47,21.3,2.94,2.02,,183.99,193.45,,,Visualizer
moment,17.511,5.7,22.1,3.0,2.07,,184.11,193.26,,,Visualizer
moment,17.698,5.99,22.4,3.05,2.1,,184.35,193.13,,,Visualizer
moment,17.923,6.21,23.3,3.05,2.19,,184.46,192.99,,,Visualizer
moment,18.111,6.45,23.6,3.06,2.22,,184.4,192.66,,,Visualizer
moment,18.336,6.76,24.4,3.09,2.29,,184.58,192.53,,,Visualizer
moment,18.561,6.98,24.7,3.08,2.32,,184.63,192.42,,,Visualizer
moment,18.749,7.24,25.3,3.08,2.37,,184.93,192.32,,,Visualizer
moment,18.973,7.54,26.2,3.06,2.47,,184.99,192.1,,,Visualizer
moment,19.161,7.79,26.6,3.01,2.52,,184.87,191.92,,,Visualizer
moment,19.386,8.03,27.4,2.98,2.56,,185.22,191.8,,,Visualizer
moment,19.573,8.24,27.7,2.97,2.59,,185.27,191.75,,,Visualizer
moment,19.798,8.53,28.4,2.92,2.66,,185.51,191.58,,,Visualizer
moment,19.986,8.74,29.0,2.81,2.69,,185.39,191.53,,,Visualizer
moment,20.211,8.6,29.6,2.75,2.74,,185.68,191.39,,,Visualizer
moment,20.435,8.66,30.5,2.72,2.79,,185.74,191.24,,,Visualizer
moment,20.623,8.83,30.8,2.7,2.79,,185.74,191.23,,,Visualizer
moment,20.849,8.99,31.7,2.68,2.81,,186.03,191.04,,,Visualizer
moment,21.035,9.12,32.3,2.67,2.84,,185.91,191.16,,,Visualizer
moment,21.261,9.32,32.9,2.66,2.86,,186.15,191.07,,,Visualizer
moment,21.448,9.53,33.3,2.63,2.88,,185.98,190.92,,,Visualizer
moment,21.673,9.59,34.2,2.58,2.91,,186.09,190.83,,,Visualizer
moment,21.86,9.56,34.5,2.55,2.91,,186.03,190.72,,,Visualizer
moment,22.086,9.55,35.3,2.58,2.88,,186.03,190.63,,,Visualizer
moment,22.311,9.57,35.6,2.51,2.88,,186.15,190.62,,,Visualizer
moment,22.498,9.44,36.2,2.55,2.91,,186.03,190.51,,,Visualizer
