information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.206,4.4,17.8,3.39,3.51,,77.73,83.16,,,Visualizer
moment,15.431,4.32,18.9,3.46,3.61,,77.77,83.0,,,Visualizer
moment,15.617,4.28,19.6,3.44,3.51,,77.7,82.92,,,Visualizer
moment,15.836,4.17,20.3,3.49,3.51,,77.61,82.88,,,Visualizer
moment,16.06,4.15,21.0,3.56,3.51,,77.61,82.74,,,Visualizer
moment,16.256,4.09,22.1,3.52,3.51,,77.58,82.63,,,Visualizer
moment,16.468,4.02,22.8,3.5,3.51,,77.48,82.62,,,Visualizer
moment,16.702,3.93,23.4,3.58,3.51,,77.45,82.54,,,Visualizer
moment,16.872,3.95,24.2,3.59,3.51,,77.51,82.43,,,Visualizer
moment,17.097,3.88,24.8,3.61,3.41,,77.39,82.32,,,Visualizer
moment,17.277,3.83,25.5,3.58,3.41,,77.45,82.31,,,Visualizer
moment,17.501,3.82,26.2,3.6,3.41,,77.39,82.23,,,Visualizer
moment,17.725,3.76,26.9,3.58,3.51,,77.35,82.09,,,Visualizer
moment,17.905,3.72,27.5,3.58,3.31,,77.29,82.06,,,Visualizer
moment,18.13,3.72,28.5,3.6,3.31,,77.32,81.96,,,Visualizer
moment,18.355,3.72,29.2,3.65,3.41,,77.42,81.92,,,Visualizer
moment,18.538,3.68,29.6,3.64,3.41,,77.48,81.82,,,Visualizer
moment,18.76,3.67,30.6,3.6,3.41,,77.39,81.73,,,Visualizer
moment,18.94,3.64,30.9,3.65,3.41,,77.48,81.71,,,Visualizer
moment,19.169,3.63,31.9,3.68,3.41,,77.54,81.56,,,Visualizer
moment,19.393,3.64,32.6,3.63,3.41,,77.42,81.6,,,Visualizer
moment,19.573,3.59,33.2,3.65,3.31,,77.51,81.53,,,Visualizer
